000001,1,000117,930415,000011,279.75,-8.26,17.0,4.05851,0.27173,0,100.9,WA
000002,1,000120,930415,000011,279.75,-8.26,20.0,3.99013,0.15137,0,100.9,WA
000003,1,000123,930415,000011,279.75,-8.26,23.0,4.08985,0.15960,0,100.9,WA
000004,1,000126,930415,000011,279.75,-8.26,26.0,4.04971,0.17375,0,100.9,WA
000005,1,000129,930415,000011,279.75,-8.26,29.0,4.00382,0.17521,0,100.9,WA
000006,1,000132,930415,000011,279.75,-8.26,32.0,4.18690,0.16188,0,100.9,WA
000007,1,000135,930415,000011,279.75,-8.26,35.0,4.58605,0.15984,0,100.9,WA
000008,1,000138,930415,000011,279.75,-8.26,38.0,4.97903,0.16017,0,100.9,WA
000009,1,000141,930415,000011,279.75,-8.26,41.0,5.19864,0.17148,0,100.9,WA
000010,1,000144,930415,000011,279.75,-8.26,44.0,5.55125,0.17502,0,100.9,WA
000011,1,000147,930415,000011,279.75,-8.26,47.0,6.24751,0.19102,0,100.9,WA
000012,1,000150,930415,000011,279.75,-8.26,50.0,6.74193,0.20152,0,100.9,WA
000013,1,000153,930415,000011,279.75,-8.26,53.0,6.25495,0.21044,0,100.9,WA
000014,1,000156,930415,000011,279.75,-8.26,56.0,5.82880,0.21423,0,100.9,WA
000015,1,000159,930415,000011,279.75,-8.26,59.0,6.02646,0.22404,0,100.9,WA
000016,1,000162,930415,000011,279.75,-8.26,62.0,6.13642,0.22064,0,100.9,WA
000017,1,000165,930415,000011,279.75,-8.26,65.0,5.83222,0.22119,0,100.9,WA
000018,1,000168,930415,000011,279.75,-8.26,68.0,5.32363,0.21290,0,100.9,WA
000019,1,000171,930415,000011,279.75,-8.26,71.0,4.88159,0.19972,0,100.9,WA
000020,1,000174,930415,000011,279.75,-8.26,74.0,4.51275,0.18238,0,100.9,WA
000021,1,000177,930415,000011,279.75,-8.26,77.0,3.75926,0.16739,0,100.9,WA
000022,1,000180,930415,000011,279.75,-8.26,80.0,2.71553,0.15217,0,100.9,WA
000023,2,000217,930411,000019,39.04,39.60,17.0,4.29687,0.26857,0,120.2,WA
000024,2,000220,930411,000019,39.04,39.60,20.0,4.13463,0.15095,0,120.2,WA
000025,2,000223,930411,000019,39.04,39.60,23.0,4.03781,0.15630,0,120.2,WA
000026,2,000226,930411,000019,39.04,39.60,26.0,4.56191,0.17495,0,120.2,WA
000027,2,000229,930411,000019,39.04,39.60,29.0,5.50252,0.20232,0,120.2,WA
000028,2,000232,930411,000019,39.04,39.60,32.0,6.35091,0.19946,0,120.2,WA
000029,2,000235,930411,000019,39.04,39.60,35.0,6.35443,0.18159,0,120.2,WA
000030,2,000238,930411,000019,39.04,39.60,38.0,6.06234,0.16756,0,120.2,WA
000031,2,000241,930411,000019,39.04,39.60,41.0,6.31645,0.17841,0,120.2,WA
000032,2,000244,930411,000019,39.04,39.60,44.0,6.75394,0.18704,0,120.2,WA
000033,2,000247,930411,000019,39.04,39.60,47.0,6.96024,0.19993,0,120.2,WA
000034,2,000250,930411,000019,39.04,39.60,50.0,7.02285,0.20598,0,120.2,WA
000035,2,000253,930411,000019,39.04,39.60,53.0,6.91531,0.21847,0,120.2,WA
000036,2,000256,930411,000019,39.04,39.60,56.0,6.89564,0.22462,0,120.2,WA
000037,2,000259,930411,000019,39.04,39.60,59.0,6.83474,0.23355,0,120.2,WA
000038,2,000262,930411,000019,39.04,39.60,62.0,6.38043,0.22777,0,120.2,WA
000039,2,000265,930411,000019,39.04,39.60,65.0,5.41759,0.22042,0,120.2,WA
000040,2,000268,930411,000019,39.04,39.60,68.0,4.11598,0.19642,0,120.2,WA
000041,2,000271,930411,000019,39.04,39.60,71.0,2.98823,0.17274,0,120.2,WA
000042,2,000274,930411,000019,39.04,39.60,74.0,2.27093,0.14896,0,120.2,WA
000043,2,000277,930411,000019,39.04,39.60,77.0,1.76112,0.14166,0,120.2,WA
000044,2,000280,930411,000019,39.04,39.60,80.0,1.39077,0.14154,0,120.2,WA
000045,3,000317,930412,000019,4.75,27.07,17.0,3.92977,0.26353,0,144.0,WA
000046,3,000320,930412,000019,4.75,27.07,20.0,3.94091,0.14329,0,144.0,WA
000047,3,000323,930412,000019,4.75,27.07,23.0,4.40379,0.15648,0,144.0,WA
000048,3,000326,930412,000019,4.75,27.07,26.0,4.86485,0.17831,0,144.0,WA
000049,3,000329,930412,000019,4.75,27.07,29.0,5.13554,0.19487,0,144.0,WA
000050,3,000332,930412,000019,4.75,27.07,32.0,5.13556,0.17246,0,144.0,WA
000051,3,000335,930412,000019,4.75,27.07,35.0,4.84957,0.15869,0,144.0,WA
000052,3,000338,930412,000019,4.75,27.07,38.0,5.03282,0.15781,0,144.0,WA
000053,3,000341,930412,000019,4.75,27.07,41.0,5.88577,0.17371,0,144.0,WA
000054,3,000344,930412,000019,4.75,27.07,44.0,6.39914,0.18080,0,144.0,WA
000055,3,000347,930412,000019,4.75,27.07,47.0,6.33812,0.19203,0,144.0,WA
000056,3,000350,930412,000019,4.75,27.07,50.0,6.29424,0.19762,0,144.0,WA
000057,3,000353,930412,000019,4.75,27.07,53.0,6.15027,0.20792,0,144.0,WA
000058,3,000356,930412,000019,4.75,27.07,56.0,6.21696,0.21192,0,144.0,WA
000059,3,000359,930412,000019,4.75,27.07,59.0,6.34563,0.22087,0,144.0,WA
000060,3,000362,930412,000019,4.75,27.07,62.0,5.95546,0.21498,0,144.0,WA
000061,3,000365,930412,000019,4.75,27.07,65.0,5.13788,0.20947,0,144.0,WA
000062,3,000368,930412,000019,4.75,27.07,68.0,4.16028,0.19429,0,144.0,WA
000063,3,000371,930412,000019,4.75,27.07,71.0,3.35316,0.17677,0,144.0,WA
000064,3,000374,930412,000019,4.75,27.07,74.0,2.87374,0.15615,0,144.0,WA
000065,3,000377,930412,000019,4.75,27.07,77.0,2.39684,0.14809,0,144.0,WA
000066,3,000380,930412,000019,4.75,27.07,80.0,1.83880,0.14341,0,144.0,WA
000067,4,000417,930413,000019,341.64,10.70,17.0,3.60423,0.26716,0,153.1,WA
000068,4,000420,930413,000019,341.64,10.70,20.0,3.48331,0.14039,0,153.1,WA
000069,4,000423,930413,000019,341.64,10.70,23.0,3.94332,0.15397,0,153.1,WA
000070,4,000426,930413,000019,341.64,10.70,26.0,4.66718,0.16857,0,153.1,WA
000071,4,000429,930413,000019,341.64,10.70,29.0,4.83876,0.18555,0,153.1,WA
000072,4,000432,930413,000019,341.64,10.70,32.0,5.34825,0.18126,0,153.1,WA
000073,4,000435,930413,000019,341.64,10.70,35.0,5.89094,0.17174,0,153.1,WA
000074,4,000438,930413,000019,341.64,10.70,38.0,5.87533,0.16445,0,153.1,WA
000075,4,000441,930413,000019,341.64,10.70,41.0,5.96223,0.17482,0,153.1,WA
000076,4,000444,930413,000019,341.64,10.70,44.0,6.40349,0.18272,0,153.1,WA
000077,4,000447,930413,000019,341.64,10.70,47.0,6.71225,0.19489,0,153.1,WA
000078,4,000450,930413,000019,341.64,10.70,50.0,6.93187,0.20468,0,153.1,WA
000079,4,000453,930413,000019,341.64,10.70,53.0,7.13039,0.21644,0,153.1,WA
000080,4,000456,930413,000019,341.64,10.70,56.0,7.20151,0.22014,0,153.1,WA
000081,4,000459,930413,000019,341.64,10.70,59.0,6.92808,0.22829,0,153.1,WA
000082,4,000462,930413,000019,341.64,10.70,62.0,6.58335,0.22503,0,153.1,WA
000083,4,000465,930413,000019,341.64,10.70,65.0,6.38078,0.22522,0,153.1,WA
000084,4,000468,930413,000019,341.64,10.70,68.0,5.92665,0.21757,0,153.1,WA
000085,4,000471,930413,000019,341.64,10.70,71.0,5.26441,0.20241,0,153.1,WA
000086,4,000474,930413,000019,341.64,10.70,74.0,4.65601,0.18184,0,153.1,WA
000087,4,000477,930413,000019,341.64,10.70,77.0,3.77736,0.16407,0,153.1,WA
000088,4,000480,930413,000019,341.64,10.70,80.0,2.70821,0.14882,0,153.1,WA
000089,5,000517,930415,000219,284.06,-1.68,17.0,3.66743,0.25713,0,104.7,WA
000090,5,000520,930415,000219,284.06,-1.68,20.0,3.63179,0.13482,0,104.7,WA
000091,5,000523,930415,000219,284.06,-1.68,23.0,3.92712,0.14882,0,104.7,WA
000092,5,000526,930415,000219,284.06,-1.68,26.0,3.92274,0.15623,0,104.7,WA
000093,5,000529,930415,000219,284.06,-1.68,29.0,4.31319,0.16784,0,104.7,WA
000094,5,000532,930415,000219,284.06,-1.68,32.0,5.18952,0.16827,0,104.7,WA
000095,5,000535,930415,000219,284.06,-1.68,35.0,5.62289,0.16727,0,104.7,WA
000096,5,000538,930415,000219,284.06,-1.68,38.0,5.75063,0.16203,0,104.7,WA
000097,5,000541,930415,000219,284.06,-1.68,41.0,6.19187,0.17526,0,104.7,WA
000098,5,000544,930415,000219,284.06,-1.68,44.0,6.76331,0.18229,0,104.7,WA
000099,5,000547,930415,000219,284.06,-1.68,47.0,7.11854,0.19472,0,104.7,WA
000100,5,000550,930415,000219,284.06,-1.68,50.0,7.23280,0.20435,0,104.7,WA
000101,5,000553,930415,000219,284.06,-1.68,53.0,7.04241,0.21300,0,104.7,WA
000102,5,000556,930415,000219,284.06,-1.68,56.0,6.86122,0.21819,0,104.7,WA
000103,5,000559,930415,000219,284.06,-1.68,59.0,6.75415,0.22772,0,104.7,WA
000104,5,000562,930415,000219,284.06,-1.68,62.0,6.66633,0.22449,0,104.7,WA
000105,5,000565,930415,000219,284.06,-1.68,65.0,6.61874,0.22736,0,104.7,WA
000106,5,000568,930415,000219,284.06,-1.68,68.0,6.41335,0.22167,0,104.7,WA
000107,5,000571,930415,000219,284.06,-1.68,71.0,6.05002,0.20944,0,104.7,WA
000108,5,000574,930415,000219,284.06,-1.68,74.0,5.67320,0.19333,0,104.7,WA
000109,5,000577,930415,000219,284.06,-1.68,77.0,4.70024,0.17579,0,104.7,WA
000110,5,000580,930415,000219,284.06,-1.68,80.0,3.30945,0.15556,0,104.7,WA
000111,6,000617,930412,000227,11.94,31.90,17.0,4.54939,0.28931,0,137.8,WA
000112,6,000620,930412,000227,11.94,31.90,20.0,4.62375,0.17287,0,137.8,WA
000113,6,000623,930412,000227,11.94,31.90,23.0,4.95482,0.17098,0,137.8,WA
000114,6,000626,930412,000227,11.94,31.90,26.0,5.17489,0.19408,0,137.8,WA
000115,6,000629,930412,000227,11.94,31.90,29.0,5.29610,0.20771,0,137.8,WA
000116,6,000632,930412,000227,11.94,31.90,32.0,5.67807,0.19728,0,137.8,WA
000117,6,000635,930412,000227,11.94,31.90,35.0,5.77569,0.17838,0,137.8,WA
000118,6,000638,930412,000227,11.94,31.90,38.0,5.81887,0.16760,0,137.8,WA
000119,6,000641,930412,000227,11.94,31.90,41.0,6.24302,0.18230,0,137.8,WA
000120,6,000644,930412,000227,11.94,31.90,44.0,6.64954,0.18938,0,137.8,WA
000121,6,000647,930412,000227,11.94,31.90,47.0,6.91197,0.20067,0,137.8,WA
000122,6,000650,930412,000227,11.94,31.90,50.0,7.10295,0.20772,0,137.8,WA
000123,6,000653,930412,000227,11.94,31.90,53.0,6.99874,0.22029,0,137.8,WA
000124,6,000656,930412,000227,11.94,31.90,56.0,6.83045,0.22340,0,137.8,WA
000125,6,000659,930412,000227,11.94,31.90,59.0,6.67936,0.23161,0,137.8,WA
000126,6,000662,930412,000227,11.94,31.90,62.0,6.44169,0.22746,0,137.8,WA
000127,6,000665,930412,000227,11.94,31.90,65.0,5.70504,0.22445,0,137.8,WA
000128,6,000668,930412,000227,11.94,31.90,68.0,4.44593,0.20577,0,137.8,WA
000129,6,000671,930412,000227,11.94,31.90,71.0,3.29468,0.18172,0,137.8,WA
000130,6,000674,930412,000227,11.94,31.90,74.0,2.65760,0.16062,0,137.8,WA
000131,6,000677,930412,000227,11.94,31.90,77.0,2.22816,0.15189,0,137.8,WA
000132,6,000680,930412,000227,11.94,31.90,80.0,1.74233,0.14555,0,137.8,WA
000133,7,000717,930413,000227,346.68,16.98,17.0,3.96575,0.27621,0,151.1,WA
000134,7,000720,930413,000227,346.68,16.98,20.0,4.02426,0.15295,0,151.1,WA
000135,7,000723,930413,000227,346.68,16.98,23.0,4.58161,0.16051,0,151.1,WA
000136,7,000726,930413,000227,346.68,16.98,26.0,4.66835,0.17617,0,151.1,WA
000137,7,000729,930413,000227,346.68,16.98,29.0,4.54643,0.18493,0,151.1,WA
000138,7,000732,930413,000227,346.68,16.98,32.0,5.04512,0.17404,0,151.1,WA
000139,7,000735,930413,000227,346.68,16.98,35.0,5.56606,0.16678,0,151.1,WA
000140,7,000738,930413,000227,346.68,16.98,38.0,5.73893,0.16185,0,151.1,WA
000141,7,000741,930413,000227,346.68,16.98,41.0,5.84274,0.17300,0,151.1,WA
000142,7,000744,930413,000227,346.68,16.98,44.0,6.01829,0.17886,0,151.1,WA
000143,7,000747,930413,000227,346.68,16.98,47.0,6.38129,0.19160,0,151.1,WA
000144,7,000750,930413,000227,346.68,16.98,50.0,6.83551,0.20175,0,151.1,WA
000145,7,000753,930413,000227,346.68,16.98,53.0,6.85096,0.21207,0,151.1,WA
000146,7,000756,930413,000227,346.68,16.98,56.0,6.84432,0.21871,0,151.1,WA
000147,7,000759,930413,000227,346.68,16.98,59.0,6.74090,0.22743,0,151.1,WA
000148,7,000762,930413,000227,346.68,16.98,62.0,6.39129,0.22433,0,151.1,WA
000149,7,000765,930413,000227,346.68,16.98,65.0,6.01216,0.22562,0,151.1,WA
000150,7,000768,930413,000227,346.68,16.98,68.0,5.63093,0.21767,0,151.1,WA
000151,7,000771,930413,000227,346.68,16.98,71.0,5.17472,0.20212,0,151.1,WA
000152,7,000774,930413,000227,346.68,16.98,74.0,4.64807,0.18229,0,151.1,WA
000153,7,000777,930413,000227,346.68,16.98,77.0,3.78627,0.16493,0,151.1,WA
000154,7,000780,930413,000227,346.68,16.98,80.0,2.71695,0.14968,0,151.1,WA
000155,8,000817,930414,000232,302.64,18.70,17.0,4.26957,0.29931,0,117.4,WA
000156,8,000820,930414,000232,302.64,18.70,20.0,4.24676,0.18139,0,117.4,WA
000157,8,000823,930414,000232,302.64,18.70,23.0,4.32297,0.16395,0,117.4,WA
000158,8,000826,930414,000232,302.64,18.70,26.0,4.05842,0.17865,0,117.4,WA
000159,8,000829,930414,000232,302.64,18.70,29.0,4.71610,0.20714,0,117.4,WA
000160,8,000832,930414,000232,302.64,18.70,32.0,6.25792,0.21903,0,117.4,WA
000161,8,000835,930414,000232,302.64,18.70,35.0,7.03182,0.20865,0,117.4,WA
000162,8,000838,930414,000232,302.64,18.70,38.0,6.89567,0.18532,0,117.4,WA
000163,8,000841,930414,000232,302.64,18.70,41.0,6.78845,0.19161,0,117.4,WA
000164,8,000844,930414,000232,302.64,18.70,44.0,6.99833,0.19882,0,117.4,WA
000165,8,000847,930414,000232,302.64,18.70,47.0,7.10625,0.20697,0,117.4,WA
000166,8,000850,930414,000232,302.64,18.70,50.0,7.14909,0.21478,0,117.4,WA
000167,8,000853,930414,000232,302.64,18.70,53.0,7.54769,0.22914,0,117.4,WA
000168,8,000856,930414,000232,302.64,18.70,56.0,8.30495,0.24263,0,117.4,WA
000169,8,000859,930414,000232,302.64,18.70,59.0,8.42367,0.25620,0,117.4,WA
000170,8,000862,930414,000232,302.64,18.70,62.0,7.72097,0.24761,0,117.4,WA
000171,8,000865,930414,000232,302.64,18.70,65.0,6.93532,0.24475,0,117.4,WA
000172,8,000868,930414,000232,302.64,18.70,68.0,6.35798,0.23769,0,117.4,WA
000173,8,000871,930414,000232,302.64,18.70,71.0,6.00646,0.22257,0,117.4,WA
000174,8,000874,930414,000232,302.64,18.70,74.0,5.73652,0.20075,0,117.4,WA
000175,8,000877,930414,000232,302.64,18.70,77.0,4.79292,0.17761,0,117.4,WA
000176,8,000880,930414,000232,302.64,18.70,80.0,3.37517,0.15539,0,117.4,WA
000177,9,000917,930411,000240,49.10,41.10,17.0,4.36348,0.27995,0,113.0,WA
000178,9,000920,930411,000240,49.10,41.10,20.0,4.41443,0.16707,0,113.0,WA
000179,9,000923,930411,000240,49.10,41.10,23.0,4.63676,0.16829,0,113.0,WA
000180,9,000926,930411,000240,49.10,41.10,26.0,4.67741,0.18807,0,113.0,WA
000181,9,000929,930411,000240,49.10,41.10,29.0,5.07887,0.21164,0,113.0,WA
000182,9,000932,930411,000240,49.10,41.10,32.0,5.75080,0.20644,0,113.0,WA
000183,9,000935,930411,000240,49.10,41.10,35.0,5.87990,0.18831,0,113.0,WA
000184,9,000938,930411,000240,49.10,41.10,38.0,6.09729,0.17396,0,113.0,WA
000185,9,000941,930411,000240,49.10,41.10,41.0,6.65088,0.18879,0,113.0,WA
000186,9,000944,930411,000240,49.10,41.10,44.0,7.24560,0.20044,0,113.0,WA
000187,9,000947,930411,000240,49.10,41.10,47.0,7.40865,0.20889,0,113.0,WA
000188,9,000950,930411,000240,49.10,41.10,50.0,6.87468,0.21190,0,113.0,WA
000189,9,000953,930411,000240,49.10,41.10,53.0,6.52439,0.21918,0,113.0,WA
000190,9,000956,930411,000240,49.10,41.10,56.0,6.97055,0.22958,0,113.0,WA
000191,9,000959,930411,000240,49.10,41.10,59.0,7.02295,0.24102,0,113.0,WA
000192,9,000962,930411,000240,49.10,41.10,62.0,6.24445,0.23088,0,113.0,WA
000193,9,000965,930411,000240,49.10,41.10,65.0,5.26647,0.22227,0,113.0,WA
000194,9,000968,930411,000240,49.10,41.10,68.0,4.05068,0.20077,0,113.0,WA
000195,9,000971,930411,000240,49.10,41.10,71.0,2.91526,0.17622,0,113.0,WA
000196,9,000974,930411,000240,49.10,41.10,74.0,2.24448,0.15336,0,113.0,WA
000197,9,000977,930411,000240,49.10,41.10,77.0,1.80323,0.14933,0,113.0,WA
000198,9,000980,930411,000240,49.10,41.10,80.0,1.43896,0.14613,0,113.0,WA
000199,10,001017,930415,000427,288.40,5.64,17.0,3.84193,0.26056,0,108.1,WA
000200,10,001020,930415,000427,288.40,5.64,20.0,3.67861,0.13610,0,108.1,WA
000201,10,001023,930415,000427,288.40,5.64,23.0,3.53892,0.14753,0,108.1,WA
000202,10,001026,930415,000427,288.40,5.64,26.0,3.46229,0.15504,0,108.1,WA
000203,10,001029,930415,000427,288.40,5.64,29.0,4.14701,0.17039,0,108.1,WA
000204,10,001032,930415,000427,288.40,5.64,32.0,5.05062,0.16974,0,108.1,WA
000205,10,001035,930415,000427,288.40,5.64,35.0,5.52055,0.16731,0,108.1,WA
000206,10,001038,930415,000427,288.40,5.64,38.0,5.72098,0.16280,0,108.1,WA
000207,10,001041,930415,000427,288.40,5.64,41.0,5.99920,0.17288,0,108.1,WA
000208,10,001044,930415,000427,288.40,5.64,44.0,6.24971,0.17891,0,108.1,WA
000209,10,001047,930415,000427,288.40,5.64,47.0,6.62166,0.19089,0,108.1,WA
000210,10,001050,930415,000427,288.40,5.64,50.0,7.00612,0.20162,0,108.1,WA
000211,10,001053,930415,000427,288.40,5.64,53.0,6.81344,0.21190,0,108.1,WA
000212,10,001056,930415,000427,288.40,5.64,56.0,6.69703,0.21690,0,108.1,WA
000213,10,001059,930415,000427,288.40,5.64,59.0,6.68745,0.22660,0,108.1,WA
000214,10,001062,930415,000427,288.40,5.64,62.0,6.64695,0.22371,0,108.1,WA
000215,10,001065,930415,000427,288.40,5.64,65.0,6.70225,0.22814,0,108.1,WA
000216,10,001068,930415,000427,288.40,5.64,68.0,6.57235,0.22238,0,108.1,WA
000217,10,001071,930415,000427,288.40,5.64,71.0,6.14115,0.20870,0,108.1,WA
000218,10,001074,930415,000427,288.40,5.64,74.0,5.57707,0.19056,0,108.1,WA
000219,10,001077,930415,000427,288.40,5.64,77.0,4.50569,0.17229,0,108.1,WA
000220,10,001080,930415,000427,288.40,5.64,80.0,3.15967,0.15308,0,108.1,WA
000221,11,001117,930412,000435,20.78,36.15,17.0,3.92135,0.25777,0,130.8,WA
000222,11,001120,930412,000435,20.78,36.15,20.0,3.94331,0.14253,0,130.8,WA
000223,11,001123,930412,000435,20.78,36.15,23.0,4.41905,0.15785,0,130.8,WA
000224,11,001126,930412,000435,20.78,36.15,26.0,4.84360,0.17495,0,130.8,WA
000225,11,001129,930412,000435,20.78,36.15,29.0,5.15679,0.19254,0,130.8,WA
000226,11,001132,930412,000435,20.78,36.15,32.0,5.80910,0.18689,0,130.8,WA
000227,11,001135,930412,000435,20.78,36.15,35.0,6.01767,0.17114,0,130.8,WA
000228,11,001138,930412,000435,20.78,36.15,38.0,5.75753,0.16234,0,130.8,WA
000229,11,001141,930412,000435,20.78,36.15,41.0,6.02689,0.17599,0,130.8,WA
000230,11,001144,930412,000435,20.78,36.15,44.0,6.57669,0.18474,0,130.8,WA
000231,11,001147,930412,000435,20.78,36.15,47.0,6.77775,0.19504,0,130.8,WA
000232,11,001150,930412,000435,20.78,36.15,50.0,6.85744,0.20265,0,130.8,WA
000233,11,001153,930412,000435,20.78,36.15,53.0,6.85159,0.21356,0,130.8,WA
000234,11,001156,930412,000435,20.78,36.15,56.0,6.82576,0.22025,0,130.8,WA
000235,11,001159,930412,000435,20.78,36.15,59.0,6.61579,0.22855,0,130.8,WA
000236,11,001162,930412,000435,20.78,36.15,62.0,6.06862,0.22001,0,130.8,WA
000237,11,001165,930412,000435,20.78,36.15,65.0,5.17518,0.21188,0,130.8,WA
000238,11,001168,930412,000435,20.78,36.15,68.0,4.00532,0.19322,0,130.8,WA
000239,11,001171,930412,000435,20.78,36.15,71.0,3.03415,0.17334,0,130.8,WA
000240,11,001174,930412,000435,20.78,36.15,74.0,2.52051,0.15438,0,130.8,WA
000241,11,001177,930412,000435,20.78,36.15,77.0,2.13517,0.14774,0,130.8,WA
000242,11,001180,930412,000435,20.78,36.15,80.0,1.68092,0.14361,0,130.8,WA
000243,12,001217,930413,000435,352.43,22.91,17.0,4.58767,0.29844,0,147.5,WA
000244,12,001220,930413,000435,352.43,22.91,20.0,4.65811,0.18087,0,147.5,WA
000245,12,001223,930413,000435,352.43,22.91,23.0,5.03404,0.17013,0,147.5,WA
000246,12,001226,930413,000435,352.43,22.91,26.0,5.29057,0.19093,0,147.5,WA
000247,12,001229,930413,000435,352.43,22.91,29.0,5.24505,0.21117,0,147.5,WA
000248,12,001232,930413,000435,352.43,22.91,32.0,5.59399,0.20377,0,147.5,WA
000249,12,001235,930413,000435,352.43,22.91,35.0,5.83380,0.17712,0,147.5,WA
000250,12,001238,930413,000435,352.43,22.91,38.0,5.94641,0.16607,0,147.5,WA
000251,12,001241,930413,000435,352.43,22.91,41.0,6.29939,0.18009,0,147.5,WA
000252,12,001244,930413,000435,352.43,22.91,44.0,6.36862,0.18719,0,147.5,WA
000253,12,001247,930413,000435,352.43,22.91,47.0,6.37994,0.19403,0,147.5,WA
000254,12,001250,930413,000435,352.43,22.91,50.0,6.79931,0.20491,0,147.5,WA
000255,12,001253,930413,000435,352.43,22.91,53.0,6.91024,0.21575,0,147.5,WA
000256,12,001256,930413,000435,352.43,22.91,56.0,6.91790,0.22299,0,147.5,WA
000257,12,001259,930413,000435,352.43,22.91,59.0,7.10369,0.23795,0,147.5,WA
000258,12,001262,930413,000435,352.43,22.91,62.0,7.04763,0.23418,0,147.5,WA
000259,12,001265,930413,000435,352.43,22.91,65.0,6.66700,0.23260,0,147.5,WA
000260,12,001268,930413,000435,352.43,22.91,68.0,5.76917,0.22075,0,147.5,WA
000261,12,001271,930413,000435,352.43,22.91,71.0,4.71646,0.20037,0,147.5,WA
000262,12,001274,930413,000435,352.43,22.91,74.0,3.92291,0.17627,0,147.5,WA
000263,12,001277,930413,000435,352.43,22.91,77.0,3.11859,0.16018,0,147.5,WA
000264,12,001280,930413,000435,352.43,22.91,80.0,2.27979,0.14739,0,147.5,WA
000265,13,001317,930414,000440,306.45,25.71,17.0,4.56369,0.28967,0,118.1,WA
000266,13,001320,930414,000440,306.45,25.71,20.0,4.56990,0.17290,0,118.1,WA
000267,13,001323,930414,000440,306.45,25.71,23.0,4.65192,0.16989,0,118.1,WA
000268,13,001326,930414,000440,306.45,25.71,26.0,4.68269,0.18680,0,118.1,WA
000269,13,001329,930414,000440,306.45,25.71,29.0,4.91861,0.20458,0,118.1,WA
000270,13,001332,930414,000440,306.45,25.71,32.0,5.56177,0.19961,0,118.1,WA
000271,13,001335,930414,000440,306.45,25.71,35.0,5.98012,0.18215,0,118.1,WA
000272,13,001338,930414,000440,306.45,25.71,38.0,5.86484,0.17091,0,118.1,WA
000273,13,001341,930414,000440,306.45,25.71,41.0,5.93480,0.18221,0,118.1,WA
000274,13,001344,930414,000440,306.45,25.71,44.0,6.36746,0.19031,0,118.1,WA
000275,13,001347,930414,000440,306.45,25.71,47.0,6.90477,0.20377,0,118.1,WA
000276,13,001350,930414,000440,306.45,25.71,50.0,7.33685,0.21602,0,118.1,WA
000277,13,001353,930414,000440,306.45,25.71,53.0,7.06457,0.22520,0,118.1,WA
000278,13,001356,930414,000440,306.45,25.71,56.0,6.68201,0.22661,0,118.1,WA
000279,13,001359,930414,000440,306.45,25.71,59.0,6.45210,0.23247,0,118.1,WA
000280,13,001362,930414,000440,306.45,25.71,62.0,6.07171,0.22672,0,118.1,WA
000281,13,001365,930414,000440,306.45,25.71,65.0,5.51245,0.22563,0,118.1,WA
000282,13,001368,930414,000440,306.45,25.71,68.0,4.79737,0.21512,0,118.1,WA
000283,13,001371,930414,000440,306.45,25.71,71.0,4.30030,0.20041,0,118.1,WA
000284,13,001374,930414,000440,306.45,25.71,74.0,4.10798,0.18324,0,118.1,WA
000285,13,001377,930414,000440,306.45,25.71,77.0,3.57917,0.16723,0,118.1,WA
000286,13,001380,930414,000440,306.45,25.71,80.0,2.64510,0.15073,0,118.1,WA
000287,14,001417,930411,000448,60.75,41.18,17.0,4.23335,0.27732,0,105.0,WA
000288,14,001420,930411,000448,60.75,41.18,20.0,4.26874,0.16232,0,105.0,WA
000289,14,001423,930411,000448,60.75,41.18,23.0,4.65564,0.16574,0,105.0,WA
000290,14,001426,930411,000448,60.75,41.18,26.0,5.06095,0.19034,0,105.0,WA
000291,14,001429,930411,000448,60.75,41.18,29.0,5.40833,0.21455,0,105.0,WA
000292,14,001432,930411,000448,60.75,41.18,32.0,5.94303,0.21142,0,105.0,WA
000293,14,001435,930411,000448,60.75,41.18,35.0,6.20809,0.18784,0,105.0,WA
000294,14,001438,930411,000448,60.75,41.18,38.0,6.03155,0.16862,0,105.0,WA
000295,14,001441,930411,000448,60.75,41.18,41.0,6.21798,0.18226,0,105.0,WA
000296,14,001444,930411,000448,60.75,41.18,44.0,6.72664,0.19223,0,105.0,WA
000297,14,001447,930411,000448,60.75,41.18,47.0,6.89600,0.20114,0,105.0,WA
000298,14,001450,930411,000448,60.75,41.18,50.0,6.69951,0.20776,0,105.0,WA
000299,14,001453,930411,000448,60.75,41.18,53.0,6.45881,0.21810,0,105.0,WA
000300,14,001456,930411,000448,60.75,41.18,56.0,6.51946,0.22187,0,105.0,WA
000301,14,001459,930411,000448,60.75,41.18,59.0,6.55548,0.23243,0,105.0,WA
000302,14,001462,930411,000448,60.75,41.18,62.0,6.17678,0.22700,0,105.0,WA
000303,14,001465,930411,000448,60.75,41.18,65.0,5.11759,0.21768,0,105.0,WA
000304,14,001468,930411,000448,60.75,41.18,68.0,3.55389,0.19403,0,105.0,WA
000305,14,001471,930411,000448,60.75,41.18,71.0,2.49220,0.16789,0,105.0,WA
000306,14,001474,930411,000448,60.75,41.18,74.0,2.00081,0.14866,0,105.0,WA
000307,14,001477,930411,000448,60.75,41.18,77.0,1.67852,0.15180,0,105.0,WA
000308,14,001480,930411,000448,60.75,41.18,80.0,1.37827,0.14808,0,105.0,WA
000309,15,001517,930413,000643,358.95,28.30,17.0,3.81616,0.25815,0,142.7,WA
000310,15,001520,930413,000643,358.95,28.30,20.0,3.85904,0.13805,0,142.7,WA
