000001,1,000117,920329,000020,46.05,-11.33,17.0,4.26396,0.30293,0,134.8,WA
000002,1,000120,920329,000020,46.05,-11.33,20.0,4.10043,0.16338,0,134.8,WA
000003,1,000123,920329,000020,46.05,-11.33,23.0,3.77544,0.16769,0,134.8,WA
000004,1,000126,920329,000020,46.05,-11.33,26.0,3.55616,0.17646,0,134.8,WA
000005,1,000129,920329,000020,46.05,-11.33,29.0,3.86492,0.18563,0,134.8,WA
000006,1,000132,920329,000020,46.05,-11.33,32.0,4.09780,0.16328,0,134.8,WA
000007,1,000135,920329,000020,46.05,-11.33,35.0,4.34325,0.15685,0,134.8,WA
000008,1,000138,920329,000020,46.05,-11.33,38.0,4.63116,0.15683,0,134.8,WA
000009,1,000141,920329,000020,46.05,-11.33,41.0,4.86009,0.16115,0,134.8,WA
000010,1,000144,920329,000020,46.05,-11.33,44.0,5.17146,0.16142,0,134.8,WA
000011,1,000147,920329,000020,46.05,-11.33,47.0,5.08957,0.16718,0,134.8,WA
000012,1,000150,920329,000020,46.05,-11.33,50.0,4.96551,0.16603,0,134.8,WA
000013,1,000153,920329,000020,46.05,-11.33,53.0,4.95618,0.17598,0,134.8,WA
000014,1,000156,920329,000020,46.05,-11.33,56.0,5.12738,0.18124,0,134.8,WA
000015,1,000159,920329,000020,46.05,-11.33,59.0,5.19336,0.18961,0,134.8,WA
000016,1,000162,920329,000020,46.05,-11.33,62.0,5.19574,0.19470,0,134.8,WA
000017,1,000165,920329,000020,46.05,-11.33,65.0,5.36697,0.20512,0,134.8,WA
000018,1,000168,920329,000020,46.05,-11.33,68.0,5.00649,0.20690,0,134.8,WA
000019,1,000171,920329,000020,46.05,-11.33,71.0,4.20518,0.21693,0,134.8,WA
000020,1,000174,920329,000020,46.05,-11.33,74.0,3.31598,0.21420,0,134.8,WA
000021,1,000177,920329,000020,46.05,-11.33,77.0,2.21486,0.22467,0,134.8,WA
000022,1,000180,920329,000020,46.05,-11.33,80.0,1.33932,0.29887,0,134.8,WA
000023,2,000217,920329,000228,50.51,-4.98,17.0,3.61643,0.29369,0,130.2,WA
000024,2,000220,920329,000228,50.51,-4.98,20.0,3.45204,0.15011,0,130.2,WA
000025,2,000223,920329,000228,50.51,-4.98,23.0,3.58091,0.16101,0,130.2,WA
000026,2,000226,920329,000228,50.51,-4.98,26.0,3.65107,0.17061,0,130.2,WA
000027,2,000229,920329,000228,50.51,-4.98,29.0,4.06968,0.19514,0,130.2,WA
000028,2,000232,920329,000228,50.51,-4.98,32.0,4.92484,0.18740,0,130.2,WA
000029,2,000235,920329,000228,50.51,-4.98,35.0,5.40007,0.17141,0,130.2,WA
000030,2,000238,920329,000228,50.51,-4.98,38.0,5.38778,0.16641,0,130.2,WA
000031,2,000241,920329,000228,50.51,-4.98,41.0,5.27817,0.16850,0,130.2,WA
000032,2,000244,920329,000228,50.51,-4.98,44.0,5.29678,0.16684,0,130.2,WA
000033,2,000247,920329,000228,50.51,-4.98,47.0,5.50867,0.17172,0,130.2,WA
000034,2,000250,920329,000228,50.51,-4.98,50.0,5.78070,0.17471,0,130.2,WA
000035,2,000253,920329,000228,50.51,-4.98,53.0,5.96721,0.18803,0,130.2,WA
000036,2,000256,920329,000228,50.51,-4.98,56.0,6.25489,0.19693,0,130.2,WA
000037,2,000259,920329,000228,50.51,-4.98,59.0,6.31400,0.20400,0,130.2,WA
000038,2,000262,920329,000228,50.51,-4.98,62.0,6.05772,0.20244,0,130.2,WA
000039,2,000265,920329,000228,50.51,-4.98,65.0,5.58294,0.20857,0,130.2,WA
000040,2,000268,920329,000228,50.51,-4.98,68.0,4.77644,0.21367,0,130.2,WA
000041,2,000271,920329,000228,50.51,-4.98,71.0,3.99928,0.21858,0,130.2,WA
000042,2,000274,920329,000228,50.51,-4.98,74.0,3.28926,0.21639,0,130.2,WA
000043,2,000277,920329,000228,50.51,-4.98,77.0,2.38081,0.23511,0,130.2,WA
000044,2,000280,920329,000228,50.51,-4.98,80.0,1.56490,0.30927,0,130.2,WA
000045,3,000317,920329,000436,54.67,1.70,17.0,4.09816,0.31376,0,125.2,WA
000046,3,000320,920329,000436,54.67,1.70,20.0,3.96105,0.18155,0,125.2,WA
000047,3,000323,920329,000436,54.67,1.70,23.0,3.82560,0.17468,0,125.2,WA
000048,3,000326,920329,000436,54.67,1.70,26.0,3.60994,0.18508,0,125.2,WA
000049,3,000329,920329,000436,54.67,1.70,29.0,3.92908,0.20368,0,125.2,WA
000050,3,000332,920329,000436,54.67,1.70,32.0,4.80549,0.19353,0,125.2,WA
000051,3,000335,920329,000436,54.67,1.70,35.0,5.25311,0.17504,0,125.2,WA
000052,3,000338,920329,000436,54.67,1.70,38.0,5.14984,0.16820,0,125.2,WA
000053,3,000341,920329,000436,54.67,1.70,41.0,4.99416,0.16966,0,125.2,WA
000054,3,000344,920329,000436,54.67,1.70,44.0,5.09249,0.16893,0,125.2,WA
000055,3,000347,920329,000436,54.67,1.70,47.0,5.57985,0.17453,0,125.2,WA
000056,3,000350,920329,000436,54.67,1.70,50.0,6.31212,0.18028,0,125.2,WA
000057,3,000353,920329,000436,54.67,1.70,53.0,6.55381,0.19628,0,125.2,WA
000058,3,000356,920329,000436,54.67,1.70,56.0,6.33617,0.20101,0,125.2,WA
000059,3,000359,920329,000436,54.67,1.70,59.0,5.91705,0.20380,0,125.2,WA
000060,3,000362,920329,000436,54.67,1.70,62.0,5.44078,0.20038,0,125.2,WA
000061,3,000365,920329,000436,54.67,1.70,65.0,5.21259,0.21110,0,125.2,WA
000062,3,000368,920329,000436,54.67,1.70,68.0,4.96463,0.22075,0,125.2,WA
000063,3,000371,920329,000436,54.67,1.70,71.0,4.40665,0.22520,0,125.2,WA
000064,3,000374,920329,000436,54.67,1.70,74.0,3.58474,0.21681,0,125.2,WA
000065,3,000377,920329,000436,54.67,1.70,77.0,2.62877,0.22683,0,125.2,WA
000066,3,000380,920329,000436,54.67,1.70,80.0,1.82831,0.30217,0,125.2,WA
000067,4,000417,920401,000528,23.14,-62.00,17.0,4.91111,0.31830,0,120.0,WA
000068,4,000420,920401,000528,23.14,-62.00,20.0,4.98764,0.20085,0,120.0,WA
000069,4,000423,920401,000528,23.14,-62.00,23.0,5.08954,0.19848,0,120.0,WA
000070,4,000426,920401,000528,23.14,-62.00,26.0,5.09830,0.22088,0,120.0,WA
000071,4,000429,920401,000528,23.14,-62.00,29.0,5.28347,0.25052,0,120.0,WA
000072,4,000432,920401,000528,23.14,-62.00,32.0,5.98134,0.25497,0,120.0,WA
000073,4,000435,920401,000528,23.14,-62.00,35.0,6.64377,0.22566,0,120.0,WA
000074,4,000438,920401,000528,23.14,-62.00,38.0,6.89902,0.19849,0,120.0,WA
000075,4,000441,920401,000528,23.14,-62.00,41.0,6.96224,0.20185,0,120.0,WA
000076,4,000444,920401,000528,23.14,-62.00,44.0,7.14591,0.20632,0,120.0,WA
000077,4,000447,920401,000528,23.14,-62.00,47.0,7.40631,0.21646,0,120.0,WA
000078,4,000450,920401,000528,23.14,-62.00,50.0,7.42238,0.21892,0,120.0,WA
000079,4,000453,920401,000528,23.14,-62.00,53.0,7.03261,0.22702,0,120.0,WA
000080,4,000456,920401,000528,23.14,-62.00,56.0,6.74716,0.23172,0,120.0,WA
000081,4,000459,920401,000528,23.14,-62.00,59.0,6.72341,0.23893,0,120.0,WA
000082,4,000462,920401,000528,23.14,-62.00,62.0,6.83896,0.24605,0,120.0,WA
000083,4,000465,920401,000528,23.14,-62.00,65.0,6.80490,0.25514,0,120.0,WA
000084,4,000468,920401,000528,23.14,-62.00,68.0,6.20932,0.25838,0,120.0,WA
000085,4,000471,920401,000528,23.14,-62.00,71.0,5.20762,0.25433,0,120.0,WA
000086,4,000474,920401,000528,23.14,-62.00,74.0,4.26077,0.24454,0,120.0,WA
000087,4,000477,920401,000528,23.14,-62.00,77.0,3.26177,0.25559,0,120.0,WA
000088,4,000480,920401,000528,23.14,-62.00,80.0,2.32832,0.31641,0,120.0,WA
000089,5,000517,920329,000710,59.15,9.59,17.0,4.13189,0.30630,0,119.1,WA
000090,5,000520,920329,000710,59.15,9.59,20.0,3.97397,0.16912,0,119.1,WA
000091,5,000523,920329,000710,59.15,9.59,23.0,3.76494,0.16715,0,119.1,WA
000092,5,000526,920329,000710,59.15,9.59,26.0,3.65296,0.17470,0,119.1,WA
000093,5,000529,920329,000710,59.15,9.59,29.0,4.17762,0.20110,0,119.1,WA
000094,5,000532,920329,000710,59.15,9.59,32.0,5.11627,0.19693,0,119.1,WA
000095,5,000535,920329,000710,59.15,9.59,35.0,5.63692,0.17700,0,119.1,WA
000096,5,000538,920329,000710,59.15,9.59,38.0,5.50226,0.16865,0,119.1,WA
000097,5,000541,920329,000710,59.15,9.59,41.0,5.29410,0.17036,0,119.1,WA
000098,5,000544,920329,000710,59.15,9.59,44.0,5.51930,0.16905,0,119.1,WA
000099,5,000547,920329,000710,59.15,9.59,47.0,5.84487,0.17539,0,119.1,WA
000100,5,000550,920329,000710,59.15,9.59,50.0,5.91988,0.17869,0,119.1,WA
000101,5,000553,920329,000710,59.15,9.59,53.0,5.70775,0.18920,0,119.1,WA
000102,5,000556,920329,000710,59.15,9.59,56.0,5.51427,0.18963,0,119.1,WA
000103,5,000559,920329,000710,59.15,9.59,59.0,5.25995,0.19242,0,119.1,WA
000104,5,000562,920329,000710,59.15,9.59,62.0,5.23355,0.19648,0,119.1,WA
000105,5,000565,920329,000710,59.15,9.59,65.0,5.50808,0.20503,0,119.1,WA
000106,5,000568,920329,000710,59.15,9.59,68.0,5.31936,0.21645,0,119.1,WA
000107,5,000571,920329,000710,59.15,9.59,71.0,4.45010,0.22986,0,119.1,WA
000108,5,000574,920329,000710,59.15,9.59,74.0,3.40015,0.22695,0,119.1,WA
000109,5,000577,920329,000710,59.15,9.59,77.0,2.41866,0.24716,0,119.1,WA
000110,5,000580,920329,000710,59.15,9.59,80.0,1.64864,0.31987,0,119.1,WA
000111,6,000617,920401,000735,32.44,-55.60,17.0,4.77664,0.32591,0,122.4,WA
000112,6,000620,920401,000735,32.44,-55.60,20.0,4.75100,0.20670,0,122.4,WA
000113,6,000623,920401,000735,32.44,-55.60,23.0,4.59261,0.19009,0,122.4,WA
000114,6,000626,920401,000735,32.44,-55.60,26.0,4.58964,0.21054,0,122.4,WA
000115,6,000629,920401,000735,32.44,-55.60,29.0,4.99686,0.24089,0,122.4,WA
000116,6,000632,920401,000735,32.44,-55.60,32.0,5.69858,0.24872,0,122.4,WA
000117,6,000635,920401,000735,32.44,-55.60,35.0,6.31405,0.22086,0,122.4,WA
000118,6,000638,920401,000735,32.44,-55.60,38.0,6.60582,0.19582,0,122.4,WA
000119,6,000641,920401,000735,32.44,-55.60,41.0,6.85773,0.19924,0,122.4,WA
000120,6,000644,920401,000735,32.44,-55.60,44.0,7.14180,0.20633,0,122.4,WA
000121,6,000647,920401,000735,32.44,-55.60,47.0,7.13028,0.21243,0,122.4,WA
000122,6,000650,920401,000735,32.44,-55.60,50.0,6.87872,0.21352,0,122.4,WA
000123,6,000653,920401,000735,32.44,-55.60,53.0,6.68785,0.22229,0,122.4,WA
000124,6,000656,920401,000735,32.44,-55.60,56.0,6.89108,0.23214,0,122.4,WA
000125,6,000659,920401,000735,32.44,-55.60,59.0,7.08666,0.24358,0,122.4,WA
000126,6,000662,920401,000735,32.44,-55.60,62.0,7.03298,0.25156,0,122.4,WA
000127,6,000665,920401,000735,32.44,-55.60,65.0,6.83938,0.26132,0,122.4,WA
000128,6,000668,920401,000735,32.44,-55.60,68.0,6.10688,0.25990,0,122.4,WA
000129,6,000671,920401,000735,32.44,-55.60,71.0,4.78532,0.25209,0,122.4,WA
000130,6,000674,920401,000735,32.44,-55.60,74.0,3.37925,0.23539,0,122.4,WA
000131,6,000677,920401,000735,32.44,-55.60,77.0,2.13724,0.22948,0,122.4,WA
000132,6,000680,920401,000735,32.44,-55.60,80.0,1.30820,0.29500,0,122.4,WA
000133,7,000717,920401,000943,39.29,-48.79,17.0,4.47957,0.32820,0,123.9,WA
000134,7,000720,920401,000943,39.29,-48.79,20.0,4.45524,0.20725,0,123.9,WA
000135,7,000723,920401,000943,39.29,-48.79,23.0,4.49107,0.18638,0,123.9,WA
000136,7,000726,920401,000943,39.29,-48.79,26.0,4.44669,0.20825,0,123.9,WA
000137,7,000729,920401,000943,39.29,-48.79,29.0,4.68457,0.23470,0,123.9,WA
000138,7,000732,920401,000943,39.29,-48.79,32.0,5.54517,0.24187,0,123.9,WA
000139,7,000735,920401,000943,39.29,-48.79,35.0,6.34986,0.21787,0,123.9,WA
000140,7,000738,920401,000943,39.29,-48.79,38.0,6.69281,0.19537,0,123.9,WA
000141,7,000741,920401,000943,39.29,-48.79,41.0,6.80130,0.19958,0,123.9,WA
000142,7,000744,920401,000943,39.29,-48.79,44.0,6.83962,0.20253,0,123.9,WA
000143,7,000747,920401,000943,39.29,-48.79,47.0,6.85612,0.20736,0,123.9,WA
000144,7,000750,920401,000943,39.29,-48.79,50.0,7.01010,0.21007,0,123.9,WA
000145,7,000753,920401,000943,39.29,-48.79,53.0,7.18964,0.22429,0,123.9,WA
000146,7,000756,920401,000943,39.29,-48.79,56.0,7.42306,0.23830,0,123.9,WA
000147,7,000759,920401,000943,39.29,-48.79,59.0,7.44757,0.24842,0,123.9,WA
000148,7,000762,920401,000943,39.29,-48.79,62.0,7.22382,0.25315,0,123.9,WA
000149,7,000765,920401,000943,39.29,-48.79,65.0,6.82806,0.26124,0,123.9,WA
000150,7,000768,920401,000943,39.29,-48.79,68.0,5.99265,0.26227,0,123.9,WA
000151,7,000771,920401,000943,39.29,-48.79,71.0,4.86765,0.25428,0,123.9,WA
000152,7,000774,920401,000943,39.29,-48.79,74.0,3.80507,0.23619,0,123.9,WA
000153,7,000777,920401,000943,39.29,-48.79,77.0,2.69445,0.23106,0,123.9,WA
000154,7,000780,920401,000943,39.29,-48.79,80.0,1.75311,0.29271,0,123.9,WA
000155,8,000817,920327,001111,142.52,36.34,17.0,4.38504,0.28575,1,47.3,WA
000156,8,000820,920327,001111,142.52,36.34,20.0,4.22047,0.16359,1,47.3,WA
000157,8,000823,920327,001111,142.52,36.34,23.0,3.96887,0.16749,1,47.3,WA
000158,8,000826,920327,001111,142.52,36.34,26.0,4.08074,0.18008,1,47.3,WA
000159,8,000829,920327,001111,142.52,36.34,29.0,4.72337,0.21592,1,47.3,WA
000160,8,000832,920327,001111,142.52,36.34,32.0,5.75100,0.22318,1,47.3,WA
000161,8,000835,920327,001111,142.52,36.34,35.0,6.59535,0.20368,1,47.3,WA
000162,8,000838,920327,001111,142.52,36.34,38.0,6.67628,0.18588,1,47.3,WA
000163,8,000841,920327,001111,142.52,36.34,41.0,6.21739,0.18511,1,47.3,WA
000164,8,000844,920327,001111,142.52,36.34,44.0,6.04548,0.18178,1,47.3,WA
000165,8,000847,920327,001111,142.52,36.34,47.0,6.20766,0.18736,1,47.3,WA
000166,8,000850,920327,001111,142.52,36.34,50.0,6.20808,0.18890,1,47.3,WA
000167,8,000853,920327,001111,142.52,36.34,53.0,5.41697,0.19359,1,47.3,WA
000168,8,000856,920327,001111,142.52,36.34,56.0,4.15874,0.17985,1,47.3,WA
000169,8,000859,920327,001111,142.52,36.34,59.0,3.45024,0.16998,1,47.3,WA
000170,8,000862,920327,001111,142.52,36.34,62.0,3.38960,0.17899,1,47.3,WA
000171,8,000865,920327,001111,142.52,36.34,65.0,3.53385,0.19307,1,47.3,WA
000172,8,000868,920327,001111,142.52,36.34,68.0,3.32606,0.20441,1,47.3,WA
000173,8,000871,920327,001111,142.52,36.34,71.0,2.98881,0.21647,1,47.3,WA
000174,8,000874,920327,001111,142.52,36.34,74.0,2.76084,0.22226,1,47.3,WA
000175,8,000877,920327,001111,142.52,36.34,77.0,2.22534,0.25293,1,47.3,WA
000176,8,000880,920327,001111,142.52,36.34,80.0,1.55551,0.32631,1,47.3,WA
000177,9,000917,920329,001138,67.02,24.21,17.0,4.21353,0.29205,0,107.8,WA
000178,9,000920,920329,001138,67.02,24.21,20.0,4.08426,0.16266,0,107.8,WA
000179,9,000923,920329,001138,67.02,24.21,23.0,3.94225,0.16932,0,107.8,WA
000180,9,000926,920329,001138,67.02,24.21,26.0,3.84602,0.18139,0,107.8,WA
000181,9,000929,920329,001138,67.02,24.21,29.0,4.16456,0.20685,0,107.8,WA
000182,9,000932,920329,001138,67.02,24.21,32.0,5.11034,0.20341,0,107.8,WA
000183,9,000935,920329,001138,67.02,24.21,35.0,5.86194,0.18643,0,107.8,WA
000184,9,000938,920329,001138,67.02,24.21,38.0,6.02454,0.17654,0,107.8,WA
000185,9,000941,920329,001138,67.02,24.21,41.0,5.86576,0.18041,0,107.8,WA
000186,9,000944,920329,001138,67.02,24.21,44.0,5.69104,0.17731,0,107.8,WA
000187,9,000947,920329,001138,67.02,24.21,47.0,5.59101,0.17922,0,107.8,WA
000188,9,000950,920329,001138,67.02,24.21,50.0,5.71077,0.17800,0,107.8,WA
000189,9,000953,920329,001138,67.02,24.21,53.0,5.61373,0.18581,0,107.8,WA
000190,9,000956,920329,001138,67.02,24.21,56.0,5.61708,0.19024,0,107.8,WA
000191,9,000959,920329,001138,67.02,24.21,59.0,5.62971,0.19460,0,107.8,WA
000192,9,000962,920329,001138,67.02,24.21,62.0,5.16188,0.19498,0,107.8,WA
000193,9,000965,920329,001138,67.02,24.21,65.0,4.46388,0.21151,0,107.8,WA
000194,9,000968,920329,001138,67.02,24.21,68.0,3.63833,0.22000,0,107.8,WA
000195,9,000971,920329,001138,67.02,24.21,71.0,2.86446,0.22123,0,107.8,WA
000196,9,000974,920329,001138,67.02,24.21,74.0,2.39486,0.22025,0,107.8,WA
000197,9,000977,920329,001138,67.02,24.21,77.0,1.88100,0.24819,0,107.8,WA
000198,9,000980,920329,001138,67.02,24.21,80.0,1.30641,0.32181,0,107.8,WA
000199,10,001017,920401,001151,44.75,-41.70,17.0,4.84492,0.34424,0,124.3,WA
000200,10,001020,920401,001151,44.75,-41.70,20.0,4.86410,0.23050,0,124.3,WA
000201,10,001023,920401,001151,44.75,-41.70,23.0,4.77829,0.19420,0,124.3,WA
000202,10,001026,920401,001151,44.75,-41.70,26.0,4.62678,0.21895,0,124.3,WA
000203,10,001029,920401,001151,44.75,-41.70,29.0,4.72290,0.23816,0,124.3,WA
000204,10,001032,920401,001151,44.75,-41.70,32.0,5.19845,0.23642,0,124.3,WA
000205,10,001035,920401,001151,44.75,-41.70,35.0,5.88795,0.21049,0,124.3,WA
000206,10,001038,920401,001151,44.75,-41.70,38.0,6.60725,0.19278,0,124.3,WA
000207,10,001041,920401,001151,44.75,-41.70,41.0,7.08458,0.20097,0,124.3,WA
000208,10,001044,920401,001151,44.75,-41.70,44.0,7.20011,0.20641,0,124.3,WA
000209,10,001047,920401,001151,44.75,-41.70,47.0,7.12955,0.21120,0,124.3,WA
000210,10,001050,920401,001151,44.75,-41.70,50.0,7.24217,0.21257,0,124.3,WA
000211,10,001053,920401,001151,44.75,-41.70,53.0,7.36966,0.22656,0,124.3,WA
000212,10,001056,920401,001151,44.75,-41.70,56.0,7.42426,0.23752,0,124.3,WA
000213,10,001059,920401,001151,44.75,-41.70,59.0,7.25893,0.24739,0,124.3,WA
000214,10,001062,920401,001151,44.75,-41.70,62.0,6.96685,0.25133,0,124.3,WA
000215,10,001065,920401,001151,44.75,-41.70,65.0,6.60242,0.25654,0,124.3,WA
000216,10,001068,920401,001151,44.75,-41.70,68.0,5.82919,0.25624,0,124.3,WA
000217,10,001071,920401,001151,44.75,-41.70,71.0,4.79110,0.25204,0,124.3,WA
000218,10,001074,920401,001151,44.75,-41.70,74.0,3.89281,0.23790,0,124.3,WA
000219,10,001077,920401,001151,44.75,-41.70,77.0,3.08835,0.24198,0,124.3,WA
000220,10,001080,920401,001151,44.75,-41.70,80.0,2.32109,0.30516,0,124.3,WA
000221,11,001117,920327,001324,151.73,39.25,17.0,4.49726,0.29394,1,43.7,WA
000222,11,001120,920327,001324,151.73,39.25,20.0,4.38567,0.16960,1,43.7,WA
000223,11,001123,920327,001324,151.73,39.25,23.0,4.30719,0.17907,1,43.7,WA
000224,11,001126,920327,001324,151.73,39.25,26.0,4.51035,0.19707,1,43.7,WA
000225,11,001129,920327,001324,151.73,39.25,29.0,4.55128,0.22377,1,43.7,WA
000226,11,001132,920327,001324,151.73,39.25,32.0,4.82437,0.21498,1,43.7,WA
000227,11,001135,920327,001324,151.73,39.25,35.0,5.29904,0.18954,1,43.7,WA
000228,11,001138,920327,001324,151.73,39.25,38.0,5.65242,0.17837,1,43.7,WA
000229,11,001141,920327,001324,151.73,39.25,41.0,5.90472,0.18411,1,43.7,WA
000230,11,001144,920327,001324,151.73,39.25,44.0,6.03886,0.18598,1,43.7,WA
000231,11,001147,920327,001324,151.73,39.25,47.0,5.72718,0.18785,1,43.7,WA
000232,11,001150,920327,001324,151.73,39.25,50.0,5.12852,0.18072,1,43.7,WA
000233,11,001153,920327,001324,151.73,39.25,53.0,4.45768,0.18153,1,43.7,WA
000234,11,001156,920327,001324,151.73,39.25,56.0,4.00288,0.17353,1,43.7,WA
000235,11,001159,920327,001324,151.73,39.25,59.0,3.95196,0.17668,1,43.7,WA
000236,11,001162,920327,001324,151.73,39.25,62.0,4.18442,0.18361,1,43.7,WA
000237,11,001165,920327,001324,151.73,39.25,65.0,4.02857,0.19091,1,43.7,WA
000238,11,001168,920327,001324,151.73,39.25,68.0,3.15801,0.19459,1,43.7,WA
000239,11,001171,920327,001324,151.73,39.25,71.0,2.22769,0.20322,1,43.7,WA
000240,11,001174,920327,001324,151.73,39.25,74.0,1.72079,0.20115,1,43.7,WA
000241,11,001177,920327,001324,151.73,39.25,77.0,1.28635,0.22563,1,43.7,WA
000242,11,001180,920327,001324,151.73,39.25,80.0,0.82701,0.30774,1,43.7,WA
000243,12,001217,920329,001347,71.16,31.60,17.0,3.99295,0.27893,0,102.2,WA
000244,12,001220,920329,001347,71.16,31.60,20.0,4.02902,0.15362,0,102.2,WA
000245,12,001223,920329,001347,71.16,31.60,23.0,4.09053,0.16941,0,102.2,WA
000246,12,001226,920329,001347,71.16,31.60,26.0,3.50908,0.17964,0,102.2,WA
000247,12,001229,920329,001347,71.16,31.60,29.0,3.89717,0.20496,0,102.2,WA
000248,12,001232,920329,001347,71.16,31.60,32.0,5.20446,0.20130,0,102.2,WA
000249,12,001235,920329,001347,71.16,31.60,35.0,6.10518,0.18236,0,102.2,WA
000250,12,001238,920329,001347,71.16,31.60,38.0,6.14791,0.17313,0,102.2,WA
000251,12,001241,920329,001347,71.16,31.60,41.0,5.59045,0.17651,0,102.2,WA
000252,12,001244,920329,001347,71.16,31.60,44.0,5.30609,0.17186,0,102.2,WA
000253,12,001247,920329,001347,71.16,31.60,47.0,5.61559,0.17620,0,102.2,WA
000254,12,001250,920329,001347,71.16,31.60,50.0,5.86687,0.17876,0,102.2,WA
000255,12,001253,920329,001347,71.16,31.60,53.0,5.60375,0.19011,0,102.2,WA
000256,12,001256,920329,001347,71.16,31.60,56.0,5.37908,0.18794,0,102.2,WA
000257,12,001259,920329,001347,71.16,31.60,59.0,5.26874,0.19256,0,102.2,WA
000258,12,001262,920329,001347,71.16,31.60,62.0,5.10113,0.18811,0,102.2,WA
000259,12,001265,920329,001347,71.16,31.60,65.0,4.37021,0.20235,0,102.2,WA
000260,12,001268,920329,001347,71.16,31.60,68.0,3.17316,0.20830,0,102.2,WA
000261,12,001271,920329,001347,71.16,31.60,71.0,2.16807,0.20928,0,102.2,WA
000262,12,001274,920329,001347,71.16,31.60,74.0,1.62103,0.20214,0,102.2,WA
000263,12,001277,920329,001347,71.16,31.60,77.0,1.18969,0.22197,0,102.2,WA
000264,12,001280,920329,001347,71.16,31.60,80.0,0.75521,0.30697,0,102.2,WA
000265,13,001317,920401,001359,50.80,-32.02,17.0,4.78231,0.35006,0,123.2,WA
000266,13,001320,920401,001359,50.80,-32.02,20.0,4.77762,0.23893,0,123.2,WA
000267,13,001323,920401,001359,50.80,-32.02,23.0,4.66434,0.19671,0,123.2,WA
000268,13,001326,920401,001359,50.80,-32.02,26.0,4.63295,0.22033,0,123.2,WA
000269,13,001329,920401,001359,50.80,-32.02,29.0,4.92235,0.24318,0,123.2,WA
000270,13,001332,920401,001359,50.80,-32.02,32.0,5.58879,0.24394,0,123.2,WA
000271,13,001335,920401,001359,50.80,-32.02,35.0,6.23409,0.21341,0,123.2,WA
000272,13,001338,920401,001359,50.80,-32.02,38.0,6.41390,0.19130,0,123.2,WA
000273,13,001341,920401,001359,50.80,-32.02,41.0,6.36972,0.19621,0,123.2,WA
000274,13,001344,920401,001359,50.80,-32.02,44.0,6.37313,0.19725,0,123.2,WA
000275,13,001347,920401,001359,50.80,-32.02,47.0,6.50945,0.20338,0,123.2,WA
000276,13,001350,920401,001359,50.80,-32.02,50.0,6.83752,0.20853,0,123.2,WA
000277,13,001353,920401,001359,50.80,-32.02,53.0,6.99782,0.22425,0,123.2,WA
000278,13,001356,920401,001359,50.80,-32.02,56.0,7.05773,0.23673,0,123.2,WA
000279,13,001359,920401,001359,50.80,-32.02,59.0,6.99371,0.24624,0,123.2,WA
000280,13,001362,920401,001359,50.80,-32.02,62.0,6.74441,0.24848,0,123.2,WA
000281,13,001365,920401,001359,50.80,-32.02,65.0,6.40914,0.25467,0,123.2,WA
000282,13,001368,920401,001359,50.80,-32.02,68.0,5.77226,0.25755,0,123.2,WA
000283,13,001371,920401,001359,50.80,-32.02,71.0,4.97958,0.25826,0,123.2,WA
000284,13,001374,920401,001359,50.80,-32.02,74.0,4.40821,0.25050,0,123.2,WA
000285,13,001377,920401,001359,50.80,-32.02,77.0,3.78185,0.25630,0,123.2,WA
000286,13,001380,920401,001359,50.80,-32.02,80.0,2.97354,0.31314,0,123.2,WA
000287,14,001417,920327,001529,161.69,40.95,17.0,4.22412,0.27549,1,40.9,WA
000288,14,001420,920327,001529,161.69,40.95,20.0,4.33764,0.15548,1,40.9,WA
000289,14,001423,920327,001529,161.69,40.95,23.0,4.65689,0.17393,1,40.9,WA
000290,14,001426,920327,001529,161.69,40.95,26.0,4.53504,0.19613,1,40.9,WA
000291,14,001429,920327,001529,161.69,40.95,29.0,4.55140,0.22328,1,40.9,WA
000292,14,001432,920327,001529,161.69,40.95,32.0,4.95949,0.20874,1,40.9,WA
000293,14,001435,920327,001529,161.69,40.95,35.0,5.31549,0.18297,1,40.9,WA
000294,14,001438,920327,001529,161.69,40.95,38.0,5.55814,0.17228,1,40.9,WA
000295,14,001441,920327,001529,161.69,40.95,41.0,5.62713,0.17730,1,40.9,WA
000296,14,001444,920327,001529,161.69,40.95,44.0,5.51816,0.17491,1,40.9,WA
000297,14,001447,920327,001529,161.69,40.95,47.0,5.30789,0.17847,1,40.9,WA
000298,14,001450,920327,001529,161.69,40.95,50.0,5.12673,0.17464,1,40.9,WA
000299,14,001453,920327,001529,161.69,40.95,53.0,4.84339,0.18058,1,40.9,WA
000300,14,001456,920327,001529,161.69,40.95,56.0,4.57108,0.17831,1,40.9,WA
000301,14,001459,920327,001529,161.69,40.95,59.0,4.38265,0.18256,1,40.9,WA
000302,14,001462,920327,001529,161.69,40.95,62.0,4.10020,0.18346,1,40.9,WA
000303,14,001465,920327,001529,161.69,40.95,65.0,3.94110,0.18961,1,40.9,WA
000304,14,001468,920327,001529,161.69,40.95,68.0,3.56018,0.19465,1,40.9,WA
000305,14,001471,920327,001529,161.69,40.95,71.0,2.78496,0.19927,1,40.9,WA
000306,14,001474,920327,001529,161.69,40.95,74.0,1.99977,0.19764,1,40.9,WA
000307,14,001477,920327,001529,161.69,40.95,77.0,1.24242,0.22365,1,40.9,WA
