000001,1,000117,930415,000011,279.75,-8.26,17.0,0.67612,0.08596,0,100.9,OZ
000002,1,000120,930415,000011,279.75,-8.26,20.0,1.02026,0.09405,0,100.9,OZ
000003,1,000123,930415,000011,279.75,-8.26,23.0,2.75069,0.13075,0,100.9,OZ
000004,1,000126,930415,000011,279.75,-8.26,26.0,6.05829,0.16947,0,100.9,OZ
000005,1,000129,930415,000011,279.75,-8.26,29.0,9.33728,0.22495,0,100.9,OZ
000006,1,000132,930415,000011,279.75,-8.26,32.0,10.62147,0.25590,0,100.9,OZ
000007,1,000135,930415,000011,279.75,-8.26,35.0,9.69713,0.23688,0,100.9,OZ
000008,1,000138,930415,000011,279.75,-8.26,38.0,7.79015,0.20015,0,100.9,OZ
000009,1,000141,930415,000011,279.75,-8.26,41.0,6.03243,0.16906,0,100.9,OZ
000010,1,000144,930415,000011,279.75,-8.26,44.0,4.34887,0.13235,0,100.9,OZ
000011,1,000147,930415,000011,279.75,-8.26,47.0,3.25621,0.10962,0,100.9,OZ
000012,1,000150,930415,000011,279.75,-8.26,50.0,2.52714,0.08865,0,100.9,OZ
000013,1,000153,930415,000011,279.75,-8.26,53.0,2.01157,0.07658,0,100.9,OZ
000014,1,000156,930415,000011,279.75,-8.26,56.0,1.69546,0.06821,0,100.9,OZ
000015,1,000159,930415,000011,279.75,-8.26,59.0,1.46075,0.06902,0,100.9,OZ
000016,1,000162,930415,000011,279.75,-8.26,62.0,1.24770,0.06911,0,100.9,OZ
000017,1,000165,930415,000011,279.75,-8.26,65.0,1.06466,0.06968,0,100.9,OZ
000018,1,000168,930415,000011,279.75,-8.26,68.0,0.93813,0.07029,0,100.9,OZ
000019,1,000171,930415,000011,279.75,-8.26,71.0,0.81744,0.07286,0,100.9,OZ
000020,1,000174,930415,000011,279.75,-8.26,74.0,0.71299,0.07838,0,100.9,OZ
000021,1,000177,930415,000011,279.75,-8.26,77.0,0.62326,0.08683,0,100.9,OZ
000022,1,000180,930415,000011,279.75,-8.26,80.0,0.55990,0.09572,0,100.9,OZ
000023,2,000217,930411,000019,39.04,39.60,17.0,1.12496,0.08580,0,120.2,OZ
000024,2,000220,930411,000019,39.04,39.60,20.0,1.88139,0.09582,0,120.2,OZ
000025,2,000223,930411,000019,39.04,39.60,23.0,3.63072,0.13226,0,120.2,OZ
000026,2,000226,930411,000019,39.04,39.60,26.0,5.54086,0.16633,0,120.2,OZ
000027,2,000229,930411,000019,39.04,39.60,29.0,7.52691,0.21435,0,120.2,OZ
000028,2,000232,930411,000019,39.04,39.60,32.0,8.99594,0.23209,0,120.2,OZ
000029,2,000235,930411,000019,39.04,39.60,35.0,8.63155,0.22155,0,120.2,OZ
000030,2,000238,930411,000019,39.04,39.60,38.0,6.83404,0.19020,0,120.2,OZ
000031,2,000241,930411,000019,39.04,39.60,41.0,5.53221,0.16150,0,120.2,OZ
000032,2,000244,930411,000019,39.04,39.60,44.0,4.59480,0.13175,0,120.2,OZ
000033,2,000247,930411,000019,39.04,39.60,47.0,3.59908,0.10955,0,120.2,OZ
000034,2,000250,930411,000019,39.04,39.60,50.0,2.65994,0.08875,0,120.2,OZ
000035,2,000253,930411,000019,39.04,39.60,53.0,1.96657,0.07575,0,120.2,OZ
000036,2,000256,930411,000019,39.04,39.60,56.0,1.60307,0.06677,0,120.2,OZ
000037,2,000259,930411,000019,39.04,39.60,59.0,1.42452,0.06780,0,120.2,OZ
000038,2,000262,930411,000019,39.04,39.60,62.0,1.32012,0.06929,0,120.2,OZ
000039,2,000265,930411,000019,39.04,39.60,65.0,1.24703,0.07178,0,120.2,OZ
000040,2,000268,930411,000019,39.04,39.60,68.0,1.21500,0.07377,0,120.2,OZ
000041,2,000271,930411,000019,39.04,39.60,71.0,1.16888,0.07651,0,120.2,OZ
000042,2,000274,930411,000019,39.04,39.60,74.0,1.10429,0.08153,0,120.2,OZ
000043,2,000277,930411,000019,39.04,39.60,77.0,0.99783,0.08956,0,120.2,OZ
000044,2,000280,930411,000019,39.04,39.60,80.0,0.87398,0.09776,0,120.2,OZ
000045,3,000317,930412,000019,4.75,27.07,17.0,0.92951,0.08630,0,144.0,OZ
000046,3,000320,930412,000019,4.75,27.07,20.0,1.50332,0.09524,0,144.0,OZ
000047,3,000323,930412,000019,4.75,27.07,23.0,3.24031,0.13255,0,144.0,OZ
000048,3,000326,930412,000019,4.75,27.07,26.0,5.73928,0.17229,0,144.0,OZ
000049,3,000329,930412,000019,4.75,27.07,29.0,8.18949,0.22357,0,144.0,OZ
000050,3,000332,930412,000019,4.75,27.07,32.0,9.11179,0.23767,0,144.0,OZ
000051,3,000335,930412,000019,4.75,27.07,35.0,8.32879,0.22593,0,144.0,OZ
000052,3,000338,930412,000019,4.75,27.07,38.0,7.08009,0.19532,0,144.0,OZ
000053,3,000341,930412,000019,4.75,27.07,41.0,6.07744,0.16672,0,144.0,OZ
000054,3,000344,930412,000019,4.75,27.07,44.0,4.90100,0.13404,0,144.0,OZ
000055,3,000347,930412,000019,4.75,27.07,47.0,3.75209,0.11075,0,144.0,OZ
000056,3,000350,930412,000019,4.75,27.07,50.0,2.89132,0.08978,0,144.0,OZ
000057,3,000353,930412,000019,4.75,27.07,53.0,2.27184,0.07632,0,144.0,OZ
000058,3,000356,930412,000019,4.75,27.07,56.0,1.86339,0.06712,0,144.0,OZ
000059,3,000359,930412,000019,4.75,27.07,59.0,1.60985,0.06782,0,144.0,OZ
000060,3,000362,930412,000019,4.75,27.07,62.0,1.41709,0.06826,0,144.0,OZ
000061,3,000365,930412,000019,4.75,27.07,65.0,1.21621,0.06887,0,144.0,OZ
000062,3,000368,930412,000019,4.75,27.07,68.0,1.02931,0.06982,0,144.0,OZ
000063,3,000371,930412,000019,4.75,27.07,71.0,0.85811,0.07348,0,144.0,OZ
000064,3,000374,930412,000019,4.75,27.07,74.0,0.73638,0.08002,0,144.0,OZ
000065,3,000377,930412,000019,4.75,27.07,77.0,0.64760,0.08879,0,144.0,OZ
000066,3,000380,930412,000019,4.75,27.07,80.0,0.58341,0.09721,0,144.0,OZ
000067,4,000417,930413,000019,341.64,10.70,17.0,0.75782,0.08644,0,153.1,OZ
000068,4,000420,930413,000019,341.64,10.70,20.0,1.13209,0.09418,0,153.1,OZ
000069,4,000423,930413,000019,341.64,10.70,23.0,2.69642,0.12923,0,153.1,OZ
000070,4,000426,930413,000019,341.64,10.70,26.0,5.93631,0.16915,0,153.1,OZ
000071,4,000429,930413,000019,341.64,10.70,29.0,9.43317,0.22388,0,153.1,OZ
000072,4,000432,930413,000019,341.64,10.70,32.0,10.45131,0.24955,0,153.1,OZ
000073,4,000435,930413,000019,341.64,10.70,35.0,9.53541,0.23129,0,153.1,OZ
000074,4,000438,930413,000019,341.64,10.70,38.0,8.18570,0.20020,0,153.1,OZ
000075,4,000441,930413,000019,341.64,10.70,41.0,6.30066,0.16722,0,153.1,OZ
000076,4,000444,930413,000019,341.64,10.70,44.0,4.47387,0.13304,0,153.1,OZ
000077,4,000447,930413,000019,341.64,10.70,47.0,3.31199,0.10981,0,153.1,OZ
000078,4,000450,930413,000019,341.64,10.70,50.0,2.59517,0.08926,0,153.1,OZ
000079,4,000453,930413,000019,341.64,10.70,53.0,2.11280,0.07644,0,153.1,OZ
000080,4,000456,930413,000019,341.64,10.70,56.0,1.77037,0.06743,0,153.1,OZ
000081,4,000459,930413,000019,341.64,10.70,59.0,1.52914,0.06799,0,153.1,OZ
000082,4,000462,930413,000019,341.64,10.70,62.0,1.36412,0.06832,0,153.1,OZ
000083,4,000465,930413,000019,341.64,10.70,65.0,1.25427,0.06903,0,153.1,OZ
000084,4,000468,930413,000019,341.64,10.70,68.0,1.19341,0.07007,0,153.1,OZ
000085,4,000471,930413,000019,341.64,10.70,71.0,1.11707,0.07344,0,153.1,OZ
000086,4,000474,930413,000019,341.64,10.70,74.0,1.02870,0.07952,0,153.1,OZ
000087,4,000477,930413,000019,341.64,10.70,77.0,0.91961,0.08816,0,153.1,OZ
000088,4,000480,930413,000019,341.64,10.70,80.0,0.80874,0.09671,0,153.1,OZ
000089,5,000517,930415,000219,284.06,-1.68,17.0,0.54997,0.08412,0,104.7,OZ
000090,5,000520,930415,000219,284.06,-1.68,20.0,0.82788,0.08960,0,104.7,OZ
000091,5,000523,930415,000219,284.06,-1.68,23.0,2.75754,0.12748,0,104.7,OZ
000092,5,000526,930415,000219,284.06,-1.68,26.0,6.33470,0.16701,0,104.7,OZ
000093,5,000529,930415,000219,284.06,-1.68,29.0,9.51205,0.22335,0,104.7,OZ
000094,5,000532,930415,000219,284.06,-1.68,32.0,10.38244,0.25119,0,104.7,OZ
000095,5,000535,930415,000219,284.06,-1.68,35.0,9.40010,0.23242,0,104.7,OZ
000096,5,000538,930415,000219,284.06,-1.68,38.0,7.47600,0.19577,0,104.7,OZ
000097,5,000541,930415,000219,284.06,-1.68,41.0,5.62448,0.16625,0,104.7,OZ
000098,5,000544,930415,000219,284.06,-1.68,44.0,4.26435,0.13298,0,104.7,OZ
000099,5,000547,930415,000219,284.06,-1.68,47.0,3.31355,0.10999,0,104.7,OZ
000100,5,000550,930415,000219,284.06,-1.68,50.0,2.62446,0.08959,0,104.7,OZ
000101,5,000553,930415,000219,284.06,-1.68,53.0,2.02285,0.07649,0,104.7,OZ
000102,5,000556,930415,000219,284.06,-1.68,56.0,1.59282,0.06742,0,104.7,OZ
000103,5,000559,930415,000219,284.06,-1.68,59.0,1.32176,0.06804,0,104.7,OZ
000104,5,000562,930415,000219,284.06,-1.68,62.0,1.16009,0.06837,0,104.7,OZ
000105,5,000565,930415,000219,284.06,-1.68,65.0,1.07617,0.06963,0,104.7,OZ
000106,5,000568,930415,000219,284.06,-1.68,68.0,1.05992,0.07104,0,104.7,OZ
000107,5,000571,930415,000219,284.06,-1.68,71.0,1.03657,0.07401,0,104.7,OZ
000108,5,000574,930415,000219,284.06,-1.68,74.0,0.99892,0.07914,0,104.7,OZ
000109,5,000577,930415,000219,284.06,-1.68,77.0,0.92275,0.08693,0,104.7,OZ
000110,5,000580,930415,000219,284.06,-1.68,80.0,0.82242,0.09554,0,104.7,OZ
000111,6,000617,930412,000227,11.94,31.90,17.0,0.90499,0.08654,0,137.8,OZ
000112,6,000620,930412,000227,11.94,31.90,20.0,1.48509,0.09569,0,137.8,OZ
000113,6,000623,930412,000227,11.94,31.90,23.0,3.40232,0.13157,0,137.8,OZ
000114,6,000626,930412,000227,11.94,31.90,26.0,6.06814,0.16826,0,137.8,OZ
000115,6,000629,930412,000227,11.94,31.90,29.0,8.20350,0.21859,0,137.8,OZ
000116,6,000632,930412,000227,11.94,31.90,32.0,8.80245,0.23399,0,137.8,OZ
000117,6,000635,930412,000227,11.94,31.90,35.0,8.57210,0.22461,0,137.8,OZ
000118,6,000638,930412,000227,11.94,31.90,38.0,7.31747,0.19355,0,137.8,OZ
000119,6,000641,930412,000227,11.94,31.90,41.0,5.98491,0.16469,0,137.8,OZ
000120,6,000644,930412,000227,11.94,31.90,44.0,4.95909,0.13238,0,137.8,OZ
000121,6,000647,930412,000227,11.94,31.90,47.0,3.87165,0.11090,0,137.8,OZ
000122,6,000650,930412,000227,11.94,31.90,50.0,2.95840,0.08997,0,137.8,OZ
000123,6,000653,930412,000227,11.94,31.90,53.0,2.27143,0.07645,0,137.8,OZ
000124,6,000656,930412,000227,11.94,31.90,56.0,1.84862,0.06719,0,137.8,OZ
000125,6,000659,930412,000227,11.94,31.90,59.0,1.58597,0.06807,0,137.8,OZ
000126,6,000662,930412,000227,11.94,31.90,62.0,1.35943,0.06888,0,137.8,OZ
000127,6,000665,930412,000227,11.94,31.90,65.0,1.16180,0.06994,0,137.8,OZ
000128,6,000668,930412,000227,11.94,31.90,68.0,1.02161,0.07156,0,137.8,OZ
000129,6,000671,930412,000227,11.94,31.90,71.0,0.89095,0.07529,0,137.8,OZ
000130,6,000674,930412,000227,11.94,31.90,74.0,0.78194,0.08091,0,137.8,OZ
000131,6,000677,930412,000227,11.94,31.90,77.0,0.68914,0.08896,0,137.8,OZ
000132,6,000680,930412,000227,11.94,31.90,80.0,0.61675,0.09723,0,137.8,OZ
000133,7,000717,930413,000227,346.68,16.98,17.0,0.61597,0.08500,0,151.1,OZ
000134,7,000720,930413,000227,346.68,16.98,20.0,0.91966,0.09048,0,151.1,OZ
000135,7,000723,930413,000227,346.68,16.98,23.0,2.68971,0.12564,0,151.1,OZ
000136,7,000726,930413,000227,346.68,16.98,26.0,5.85397,0.16438,0,151.1,OZ
000137,7,000729,930413,000227,346.68,16.98,29.0,8.94970,0.21926,0,151.1,OZ
000138,7,000732,930413,000227,346.68,16.98,32.0,10.31726,0.24495,0,151.1,OZ
000139,7,000735,930413,000227,346.68,16.98,35.0,9.42338,0.22833,0,151.1,OZ
000140,7,000738,930413,000227,346.68,16.98,38.0,7.80785,0.19508,0,151.1,OZ
000141,7,000741,930413,000227,346.68,16.98,41.0,6.19954,0.16595,0,151.1,OZ
000142,7,000744,930413,000227,346.68,16.98,44.0,4.69375,0.13172,0,151.1,OZ
000143,7,000747,930413,000227,346.68,16.98,47.0,3.50191,0.10895,0,151.1,OZ
000144,7,000750,930413,000227,346.68,16.98,50.0,2.58413,0.08820,0,151.1,OZ
000145,7,000753,930413,000227,346.68,16.98,53.0,1.95262,0.07555,0,151.1,OZ
000146,7,000756,930413,000227,346.68,16.98,56.0,1.61174,0.06681,0,151.1,OZ
000147,7,000759,930413,000227,346.68,16.98,59.0,1.44120,0.06765,0,151.1,OZ
000148,7,000762,930413,000227,346.68,16.98,62.0,1.35814,0.06843,0,151.1,OZ
000149,7,000765,930413,000227,346.68,16.98,65.0,1.29082,0.06948,0,151.1,OZ
000150,7,000768,930413,000227,346.68,16.98,68.0,1.22555,0.07054,0,151.1,OZ
000151,7,000771,930413,000227,346.68,16.98,71.0,1.11709,0.07347,0,151.1,OZ
000152,7,000774,930413,000227,346.68,16.98,74.0,1.00094,0.07861,0,151.1,OZ
000153,7,000777,930413,000227,346.68,16.98,77.0,0.88380,0.08652,0,151.1,OZ
000154,7,000780,930413,000227,346.68,16.98,80.0,0.77655,0.09533,0,151.1,OZ
000155,8,000817,930414,000232,302.64,18.70,17.0,0.82188,0.08772,0,117.4,OZ
000156,8,000820,930414,000232,302.64,18.70,20.0,1.27775,0.09784,0,117.4,OZ
000157,8,000823,930414,000232,302.64,18.70,23.0,2.95201,0.13261,0,117.4,OZ
000158,8,000826,930414,000232,302.64,18.70,26.0,5.74062,0.17282,0,117.4,OZ
000159,8,000829,930414,000232,302.64,18.70,29.0,8.36406,0.22334,0,117.4,OZ
000160,8,000832,930414,000232,302.64,18.70,32.0,9.54426,0.24484,0,117.4,OZ
000161,8,000835,930414,000232,302.64,18.70,35.0,9.30886,0.23456,0,117.4,OZ
000162,8,000838,930414,000232,302.64,18.70,38.0,7.95156,0.20234,0,117.4,OZ
000163,8,000841,930414,000232,302.64,18.70,41.0,6.52691,0.17226,0,117.4,OZ
000164,8,000844,930414,000232,302.64,18.70,44.0,4.96347,0.13573,0,117.4,OZ
000165,8,000847,930414,000232,302.64,18.70,47.0,3.66811,0.11211,0,117.4,OZ
000166,8,000850,930414,000232,302.64,18.70,50.0,2.85856,0.09081,0,117.4,OZ
000167,8,000853,930414,000232,302.64,18.70,53.0,2.23051,0.07753,0,117.4,OZ
000168,8,000856,930414,000232,302.64,18.70,56.0,1.78314,0.06859,0,117.4,OZ
000169,8,000859,930414,000232,302.64,18.70,59.0,1.52332,0.06918,0,117.4,OZ
000170,8,000862,930414,000232,302.64,18.70,62.0,1.36364,0.06915,0,117.4,OZ
000171,8,000865,930414,000232,302.64,18.70,65.0,1.22529,0.07027,0,117.4,OZ
000172,8,000868,930414,000232,302.64,18.70,68.0,1.11768,0.07206,0,117.4,OZ
000173,8,000871,930414,000232,302.64,18.70,71.0,1.00809,0.07544,0,117.4,OZ
000174,8,000874,930414,000232,302.64,18.70,74.0,0.90941,0.08087,0,117.4,OZ
000175,8,000877,930414,000232,302.64,18.70,77.0,0.80843,0.08884,0,117.4,OZ
000176,8,000880,930414,000232,302.64,18.70,80.0,0.71606,0.09704,0,117.4,OZ
000177,9,000917,930411,000240,49.10,41.10,17.0,1.11794,0.08615,0,113.0,OZ
000178,9,000920,930411,000240,49.10,41.10,20.0,1.86854,0.09612,0,113.0,OZ
000179,9,000923,930411,000240,49.10,41.10,23.0,3.70259,0.13280,0,113.0,OZ
000180,9,000926,930411,000240,49.10,41.10,26.0,5.82408,0.16810,0,113.0,OZ
000181,9,000929,930411,000240,49.10,41.10,29.0,7.53807,0.21609,0,113.0,OZ
000182,9,000932,930411,000240,49.10,41.10,32.0,8.27396,0.23098,0,113.0,OZ
000183,9,000935,930411,000240,49.10,41.10,35.0,8.26550,0.22185,0,113.0,OZ
000184,9,000938,930411,000240,49.10,41.10,38.0,7.42659,0.19345,0,113.0,OZ
000185,9,000941,930411,000240,49.10,41.10,41.0,6.11341,0.16602,0,113.0,OZ
000186,9,000944,930411,000240,49.10,41.10,44.0,4.67185,0.13338,0,113.0,OZ
000187,9,000947,930411,000240,49.10,41.10,47.0,3.48143,0.11052,0,113.0,OZ
000188,9,000950,930411,000240,49.10,41.10,50.0,2.65120,0.08921,0,113.0,OZ
000189,9,000953,930411,000240,49.10,41.10,53.0,2.06173,0.07587,0,113.0,OZ
000190,9,000956,930411,000240,49.10,41.10,56.0,1.68603,0.06731,0,113.0,OZ
000191,9,000959,930411,000240,49.10,41.10,59.0,1.46935,0.06829,0,113.0,OZ
000192,9,000962,930411,000240,49.10,41.10,62.0,1.36989,0.06900,0,113.0,OZ
000193,9,000965,930411,000240,49.10,41.10,65.0,1.30342,0.07060,0,113.0,OZ
000194,9,000968,930411,000240,49.10,41.10,68.0,1.23987,0.07225,0,113.0,OZ
000195,9,000971,930411,000240,49.10,41.10,71.0,1.14170,0.07509,0,113.0,OZ
000196,9,000974,930411,000240,49.10,41.10,74.0,1.03557,0.08077,0,113.0,OZ
000197,9,000977,930411,000240,49.10,41.10,77.0,0.91559,0.08960,0,113.0,OZ
000198,9,000980,930411,000240,49.10,41.10,80.0,0.80011,0.09803,0,113.0,OZ
000199,10,001017,930415,000427,288.40,5.64,17.0,0.66766,0.08658,0,108.1,OZ
000200,10,001020,930415,000427,288.40,5.64,20.0,1.00290,0.09498,0,108.1,OZ
000201,10,001023,930415,000427,288.40,5.64,23.0,2.83594,0.12963,0,108.1,OZ
000202,10,001026,930415,000427,288.40,5.64,26.0,6.34738,0.16846,0,108.1,OZ
000203,10,001029,930415,000427,288.40,5.64,29.0,9.12885,0.22374,0,108.1,OZ
000204,10,001032,930415,000427,288.40,5.64,32.0,9.73940,0.24794,0,108.1,OZ
000205,10,001035,930415,000427,288.40,5.64,35.0,9.17949,0.23355,0,108.1,OZ
000206,10,001038,930415,000427,288.40,5.64,38.0,7.49371,0.19789,0,108.1,OZ
000207,10,001041,930415,000427,288.40,5.64,41.0,5.70723,0.16756,0,108.1,OZ
000208,10,001044,930415,000427,288.40,5.64,44.0,4.54604,0.13421,0,108.1,OZ
000209,10,001047,930415,000427,288.40,5.64,47.0,3.51477,0.11068,0,108.1,OZ
000210,10,001050,930415,000427,288.40,5.64,50.0,2.60863,0.08989,0,108.1,OZ
000211,10,001053,930415,000427,288.40,5.64,53.0,1.97372,0.07695,0,108.1,OZ
000212,10,001056,930415,000427,288.40,5.64,56.0,1.61780,0.06788,0,108.1,OZ
000213,10,001059,930415,000427,288.40,5.64,59.0,1.40077,0.06831,0,108.1,OZ
000214,10,001062,930415,000427,288.40,5.64,62.0,1.25259,0.06855,0,108.1,OZ
000215,10,001065,930415,000427,288.40,5.64,65.0,1.13381,0.06951,0,108.1,OZ
000216,10,001068,930415,000427,288.40,5.64,68.0,1.04351,0.07017,0,108.1,OZ
000217,10,001071,930415,000427,288.40,5.64,71.0,0.94573,0.07311,0,108.1,OZ
000218,10,001074,930415,000427,288.40,5.64,74.0,0.86042,0.07886,0,108.1,OZ
000219,10,001077,930415,000427,288.40,5.64,77.0,0.77049,0.08712,0,108.1,OZ
000220,10,001080,930415,000427,288.40,5.64,80.0,0.68579,0.09571,0,108.1,OZ
000221,11,001117,930412,000435,20.78,36.15,17.0,1.18346,0.08633,0,130.8,OZ
000222,11,001120,930412,000435,20.78,36.15,20.0,1.95835,0.09691,0,130.8,OZ
000223,11,001123,930412,000435,20.78,36.15,23.0,3.59065,0.13462,0,130.8,OZ
000224,11,001126,930412,000435,20.78,36.15,26.0,5.52114,0.16914,0,130.8,OZ
000225,11,001129,930412,000435,20.78,36.15,29.0,7.59353,0.21765,0,130.8,OZ
000226,11,001132,930412,000435,20.78,36.15,32.0,8.50856,0.23151,0,130.8,OZ
000227,11,001135,930412,000435,20.78,36.15,35.0,8.18033,0.22082,0,130.8,OZ
000228,11,001138,930412,000435,20.78,36.15,38.0,7.01740,0.19188,0,130.8,OZ
000229,11,001141,930412,000435,20.78,36.15,41.0,5.69992,0.16399,0,130.8,OZ
000230,11,001144,930412,000435,20.78,36.15,44.0,4.64479,0.13367,0,130.8,OZ
000231,11,001147,930412,000435,20.78,36.15,47.0,3.80091,0.11099,0,130.8,OZ
000232,11,001150,930412,000435,20.78,36.15,50.0,2.96457,0.08960,0,130.8,OZ
000233,11,001153,930412,000435,20.78,36.15,53.0,2.20724,0.07608,0,130.8,OZ
000234,11,001156,930412,000435,20.78,36.15,56.0,1.75516,0.06733,0,130.8,OZ
000235,11,001159,930412,000435,20.78,36.15,59.0,1.55527,0.06860,0,130.8,OZ
000236,11,001162,930412,000435,20.78,36.15,62.0,1.46631,0.06960,0,130.8,OZ
000237,11,001165,930412,000435,20.78,36.15,65.0,1.41344,0.07085,0,130.8,OZ
000238,11,001168,930412,000435,20.78,36.15,68.0,1.37108,0.07235,0,130.8,OZ
000239,11,001171,930412,000435,20.78,36.15,71.0,1.26040,0.07537,0,130.8,OZ
000240,11,001174,930412,000435,20.78,36.15,74.0,1.12103,0.08071,0,130.8,OZ
000241,11,001177,930412,000435,20.78,36.15,77.0,0.97878,0.08876,0,130.8,OZ
000242,11,001180,930412,000435,20.78,36.15,80.0,0.84920,0.09709,0,130.8,OZ
000243,12,001217,930413,000435,352.43,22.91,17.0,0.69390,0.08636,0,147.5,OZ
000244,12,001220,930413,000435,352.43,22.91,20.0,1.06975,0.09409,0,147.5,OZ
000245,12,001223,930413,000435,352.43,22.91,23.0,2.88367,0.12664,0,147.5,OZ
000246,12,001226,930413,000435,352.43,22.91,26.0,5.96427,0.16785,0,147.5,OZ
000247,12,001229,930413,000435,352.43,22.91,29.0,8.81876,0.22405,0,147.5,OZ
000248,12,001232,930413,000435,352.43,22.91,32.0,9.93768,0.24252,0,147.5,OZ
000249,12,001235,930413,000435,352.43,22.91,35.0,9.10588,0.22693,0,147.5,OZ
000250,12,001238,930413,000435,352.43,22.91,38.0,7.54374,0.19426,0,147.5,OZ
000251,12,001241,930413,000435,352.43,22.91,41.0,6.21501,0.16564,0,147.5,OZ
000252,12,001244,930413,000435,352.43,22.91,44.0,4.78766,0.13310,0,147.5,OZ
000253,12,001247,930413,000435,352.43,22.91,47.0,3.58138,0.10936,0,147.5,OZ
000254,12,001250,930413,000435,352.43,22.91,50.0,2.73543,0.08865,0,147.5,OZ
000255,12,001253,930413,000435,352.43,22.91,53.0,2.12115,0.07553,0,147.5,OZ
000256,12,001256,930413,000435,352.43,22.91,56.0,1.72516,0.06645,0,147.5,OZ
000257,12,001259,930413,000435,352.43,22.91,59.0,1.45783,0.06750,0,147.5,OZ
000258,12,001262,930413,000435,352.43,22.91,62.0,1.26097,0.06800,0,147.5,OZ
000259,12,001265,930413,000435,352.43,22.91,65.0,1.11866,0.06904,0,147.5,OZ
000260,12,001268,930413,000435,352.43,22.91,68.0,1.03869,0.07048,0,147.5,OZ
000261,12,001271,930413,000435,352.43,22.91,71.0,0.94942,0.07392,0,147.5,OZ
000262,12,001274,930413,000435,352.43,22.91,74.0,0.85339,0.07970,0,147.5,OZ
000263,12,001277,930413,000435,352.43,22.91,77.0,0.75596,0.08803,0,147.5,OZ
000264,12,001280,930413,000435,352.43,22.91,80.0,0.67222,0.09655,0,147.5,OZ
000265,13,001317,930414,000440,306.45,25.71,17.0,0.82843,0.08883,0,118.1,OZ
000266,13,001320,930414,000440,306.45,25.71,20.0,1.34589,0.10121,0,118.1,OZ
000267,13,001323,930414,000440,306.45,25.71,23.0,3.32140,0.13618,0,118.1,OZ
000268,13,001326,930414,000440,306.45,25.71,26.0,6.10288,0.17494,0,118.1,OZ
000269,13,001329,930414,000440,306.45,25.71,29.0,8.12036,0.22486,0,118.1,OZ
000270,13,001332,930414,000440,306.45,25.71,32.0,8.69218,0.24110,0,118.1,OZ
000271,13,001335,930414,000440,306.45,25.71,35.0,8.47702,0.23164,0,118.1,OZ
000272,13,001338,930414,000440,306.45,25.71,38.0,7.55036,0.20264,0,118.1,OZ
000273,13,001341,930414,000440,306.45,25.71,41.0,6.39332,0.17274,0,118.1,OZ
000274,13,001344,930414,000440,306.45,25.71,44.0,5.13742,0.13708,0,118.1,OZ
000275,13,001347,930414,000440,306.45,25.71,47.0,3.88655,0.11244,0,118.1,OZ
000276,13,001350,930414,000440,306.45,25.71,50.0,2.95947,0.09150,0,118.1,OZ
000277,13,001353,930414,000440,306.45,25.71,53.0,2.30103,0.07834,0,118.1,OZ
000278,13,001356,930414,000440,306.45,25.71,56.0,1.85180,0.06876,0,118.1,OZ
000279,13,001359,930414,000440,306.45,25.71,59.0,1.53899,0.06871,0,118.1,OZ
000280,13,001362,930414,000440,306.45,25.71,62.0,1.30518,0.06906,0,118.1,OZ
000281,13,001365,930414,000440,306.45,25.71,65.0,1.14085,0.07042,0,118.1,OZ
000282,13,001368,930414,000440,306.45,25.71,68.0,1.02488,0.07194,0,118.1,OZ
000283,13,001371,930414,000440,306.45,25.71,71.0,0.89535,0.07541,0,118.1,OZ
000284,13,001374,930414,000440,306.45,25.71,74.0,0.78311,0.08116,0,118.1,OZ
000285,13,001377,930414,000440,306.45,25.71,77.0,0.69100,0.08905,0,118.1,OZ
000286,13,001380,930414,000440,306.45,25.71,80.0,0.62004,0.09708,0,118.1,OZ
000287,14,001417,930411,000448,60.75,41.18,17.0,0.99712,0.08485,0,105.0,OZ
000288,14,001420,930411,000448,60.75,41.18,20.0,1.62239,0.09298,0,105.0,OZ
000289,14,001423,930411,000448,60.75,41.18,23.0,3.21050,0.12831,0,105.0,OZ
000290,14,001426,930411,000448,60.75,41.18,26.0,5.32923,0.16410,0,105.0,OZ
000291,14,001429,930411,000448,60.75,41.18,29.0,7.71011,0.21342,0,105.0,OZ
000292,14,001432,930411,000448,60.75,41.18,32.0,8.76347,0.23286,0,105.0,OZ
000293,14,001435,930411,000448,60.75,41.18,35.0,8.46054,0.22128,0,105.0,OZ
000294,14,001438,930411,000448,60.75,41.18,38.0,7.36593,0.19135,0,105.0,OZ
000295,14,001441,930411,000448,60.75,41.18,41.0,5.95269,0.16402,0,105.0,OZ
000296,14,001444,930411,000448,60.75,41.18,44.0,4.60907,0.13184,0,105.0,OZ
000297,14,001447,930411,000448,60.75,41.18,47.0,3.40616,0.10854,0,105.0,OZ
000298,14,001450,930411,000448,60.75,41.18,50.0,2.48772,0.08798,0,105.0,OZ
000299,14,001453,930411,000448,60.75,41.18,53.0,1.90489,0.07522,0,105.0,OZ
000300,14,001456,930411,000448,60.75,41.18,56.0,1.58853,0.06620,0,105.0,OZ
000301,14,001459,930411,000448,60.75,41.18,59.0,1.38209,0.06760,0,105.0,OZ
000302,14,001462,930411,000448,60.75,41.18,62.0,1.25760,0.06874,0,105.0,OZ
000303,14,001465,930411,000448,60.75,41.18,65.0,1.18209,0.07038,0,105.0,OZ
