000001,1,000117,920329,000020,46.05,-11.33,17.0,0.56285,0.08792,0,134.8,OZ
000002,1,000120,920329,000020,46.05,-11.33,20.0,0.75505,0.09731,0,134.8,OZ
000003,1,000123,920329,000020,46.05,-11.33,23.0,2.24778,0.13480,0,134.8,OZ
000004,1,000126,920329,000020,46.05,-11.33,26.0,5.73445,0.18915,0,134.8,OZ
000005,1,000129,920329,000020,46.05,-11.33,29.0,9.60628,0.24313,0,134.8,OZ
000006,1,000132,920329,000020,46.05,-11.33,32.0,11.12462,0.26205,0,134.8,OZ
000007,1,000135,920329,000020,46.05,-11.33,35.0,10.06914,0.23884,0,134.8,OZ
000008,1,000138,920329,000020,46.05,-11.33,38.0,7.62737,0.20518,0,134.8,OZ
000009,1,000141,920329,000020,46.05,-11.33,41.0,5.58191,0.16910,0,134.8,OZ
000010,1,000144,920329,000020,46.05,-11.33,44.0,4.29401,0.13375,0,134.8,OZ
000011,1,000147,920329,000020,46.05,-11.33,47.0,3.18934,0.10995,0,134.8,OZ
000012,1,000150,920329,000020,46.05,-11.33,50.0,2.26962,0.08839,0,134.8,OZ
000013,1,000153,920329,000020,46.05,-11.33,53.0,1.72838,0.07553,0,134.8,OZ
000014,1,000156,920329,000020,46.05,-11.33,56.0,1.48052,0.06681,0,134.8,OZ
000015,1,000159,920329,000020,46.05,-11.33,59.0,1.33693,0.06775,0,134.8,OZ
000016,1,000162,920329,000020,46.05,-11.33,62.0,1.24967,0.06818,0,134.8,OZ
000017,1,000165,920329,000020,46.05,-11.33,65.0,1.16452,0.06870,0,134.8,OZ
000018,1,000168,920329,000020,46.05,-11.33,68.0,1.08285,0.06874,0,134.8,OZ
000019,1,000171,920329,000020,46.05,-11.33,71.0,0.96225,0.07310,0,134.8,OZ
000020,1,000174,920329,000020,46.05,-11.33,74.0,0.83660,0.08104,0,134.8,OZ
000021,1,000177,920329,000020,46.05,-11.33,77.0,0.71827,0.09003,0,134.8,OZ
000022,1,000180,920329,000020,46.05,-11.33,80.0,0.63021,0.09804,0,134.8,OZ
000023,2,000217,920329,000228,50.51,-4.98,17.0,0.52726,0.08620,0,130.2,OZ
000024,2,000220,920329,000228,50.51,-4.98,20.0,0.72447,0.09372,0,130.2,OZ
000025,2,000223,920329,000228,50.51,-4.98,23.0,2.37394,0.13534,0,130.2,OZ
000026,2,000226,920329,000228,50.51,-4.98,26.0,5.93446,0.18937,0,130.2,OZ
000027,2,000229,920329,000228,50.51,-4.98,29.0,9.62725,0.24430,0,130.2,OZ
