000001,1,000117,941104,000013,39.77,-37.61,17.0,4.16240,0.27407,0,113.0,WA
000002,1,000120,941104,000013,39.77,-37.61,20.0,4.14712,0.16950,0,113.0,WA
000003,1,000123,941104,000013,39.77,-37.61,23.0,4.21490,0.17808,0,113.0,WA
000004,1,000126,941104,000013,39.77,-37.61,26.0,4.25157,0.19808,0,113.0,WA
000005,1,000129,941104,000013,39.77,-37.61,29.0,4.64228,0.22001,0,113.0,WA
000006,1,000132,941104,000013,39.77,-37.61,32.0,5.35669,0.20848,0,113.0,WA
000007,1,000135,941104,000013,39.77,-37.61,35.0,5.70488,0.17942,0,113.0,WA
000008,1,000138,941104,000013,39.77,-37.61,38.0,5.59697,0.16479,0,113.0,WA
000009,1,000141,941104,000013,39.77,-37.61,41.0,5.57675,0.17503,0,113.0,WA
000010,1,000144,941104,000013,39.77,-37.61,44.0,5.60426,0.18230,0,113.0,WA
000011,1,000147,941104,000013,39.77,-37.61,47.0,5.47676,0.18902,0,113.0,WA
000012,1,000150,941104,000013,39.77,-37.61,50.0,5.23033,0.18242,0,113.0,WA
000013,1,000153,941104,000013,39.77,-37.61,53.0,5.03026,0.19006,0,113.0,WA
000014,1,000156,941104,000013,39.77,-37.61,56.0,5.38161,0.19823,0,113.0,WA
000015,1,000159,941104,000013,39.77,-37.61,59.0,5.90927,0.20897,0,113.0,WA
000016,1,000162,941104,000013,39.77,-37.61,62.0,5.72853,0.22109,0,113.0,WA
000017,1,000165,941104,000013,39.77,-37.61,65.0,5.10210,0.23237,0,113.0,WA
000018,1,000168,941104,000013,39.77,-37.61,68.0,4.45270,0.23840,0,113.0,WA
000019,1,000171,941104,000013,39.77,-37.61,71.0,3.91774,0.23975,0,113.0,WA
000020,1,000174,941104,000013,39.77,-37.61,74.0,3.46070,0.23350,0,113.0,WA
000021,1,000177,941104,000013,39.77,-37.61,77.0,2.79298,0.24555,0,113.0,WA
000022,1,000180,941104,000013,39.77,-37.61,80.0,2.04236,0.31641,0,113.0,WA
000023,2,000217,941104,000221,49.04,-39.80,17.0,4.20545,0.26089,0,105.7,WA
000024,2,000220,941104,000221,49.04,-39.80,20.0,4.08906,0.15951,0,105.7,WA
000025,2,000223,941104,000221,49.04,-39.80,23.0,3.79700,0.16750,0,105.7,WA
000026,2,000226,941104,000221,49.04,-39.80,26.0,3.68631,0.17963,0,105.7,WA
000027,2,000229,941104,000221,49.04,-39.80,29.0,4.39683,0.19874,0,105.7,WA
000028,2,000232,941104,000221,49.04,-39.80,32.0,5.36405,0.19483,0,105.7,WA
000029,2,000235,941104,000221,49.04,-39.80,35.0,5.93489,0.17605,0,105.7,WA
000030,2,000238,941104,000221,49.04,-39.80,38.0,5.88244,0.16597,0,105.7,WA
000031,2,000241,941104,000221,49.04,-39.80,41.0,5.42319,0.17074,0,105.7,WA
000032,2,000244,941104,000221,49.04,-39.80,44.0,5.21992,0.17261,0,105.7,WA
